ticker,bottom,top,color_code,intensity
BTT,8.115582500000001e-07,8.2940414e-07,#FFECEC,0.07603344896398646
BTT,8.2940414e-07,8.4725003e-07,#FFF0F0,0.062088331117568084
BTT,8.4725003e-07,8.6509592e-07,#FFE7E7,0.0979873791387999
BTT,8.6509592e-07,8.829418100000001e-07,#FFE5E5,0.10505460812897631
BTT,8.829418100000001e-07,9.007877000000001e-07,#FFE2E2,0.11642973810006599
BTT,9.007877000000001e-07,9.186335900000001e-07,#FFE4E4,0.10847080191616718
BTT,9.186335900000001e-07,9.3647948e-07,#FFFAFA,0.02104562040196597
BTT,9.3647948e-07,9.5432537e-07,#FFF3F3,0.050059552350782716
BTT,9.5432537e-07,9.721712600000001e-07,#FFC3C3,0.23893374979179768
BTT,9.721712600000001e-07,9.9001715e-07,#FFBEBE,0.2564116371121026
BTT,9.9001715e-07,1.00786304e-06,#FFC8C8,0.21773985153728137
BTT,1.00786304e-06,1.0257089300000002e-06,#FFA1A1,0.3714995667538545
BTT,1.0257089300000002e-06,1.04355482e-06,#FF8F8F,0.4428610301463702
BTT,1.04355482e-06,1.06140071e-06,#FF7373,0.5495458615072509
BTT,1.06140071e-06,1.0792466e-06,#FFC0C0,0.24712125820684305
BTT,1.0792466e-06,1.0970924900000001e-06,#FF9595,0.41709616412761596
BTT,1.0970924900000001e-06,1.11493838e-06,#FFB0B0,0.3125853527283139
BTT,1.11493838e-06,1.13278427e-06,#FFA2A2,0.3653142493036904
BTT,1.13278427e-06,1.1506301600000002e-06,#FF9595,0.41627481349000656
BTT,1.1506301600000002e-06,1.16847605e-06,#FFE0E0,0.12334981108036473
BTT,1.16847605e-06,1.18632194e-06,#FFBEBE,0.25673567536610864
BTT,1.18632194e-06,1.20416783e-06,#FFA7A7,0.3489231846226648
BTT,1.20416783e-06,1.2220137200000001e-06,#FFB9B9,0.2765522227264413
BTT,1.2220137200000001e-06,1.23985961e-06,#FFE4E4,0.1076289511080746
BTT,1.23985961e-06,1.2577055e-06,#FFBCBC,0.26536621609782657
BTT,1.2577055e-06,1.2755513900000002e-06,#FFB9B9,0.2783238864175376
BTT,1.2755513900000002e-06,1.29339728e-06,#FFAEAE,0.32019711156224356
BTT,1.29339728e-06,1.31124317e-06,#FF9A9A,0.3963743421376819
BTT,1.31124317e-06,1.32908906e-06,#FFCFCF,0.18969979133805306
BTT,1.32908906e-06,1.3469349500000001e-06,#FFB6B6,0.2892991302097997
BTT,1.3469349500000001e-06,1.36478084e-06,#FFB3B3,0.29992248425633994
BTT,1.36478084e-06,1.38262673e-06,#FFC2C2,0.2429067908389292
BTT,1.38262673e-06,1.4004726200000002e-06,#FFBFBF,0.25485704587458663
BTT,1.4004726200000002e-06,1.41831851e-06,#FFD5D5,0.16730229405662436
BTT,1.41831851e-06,1.4361644000000001e-06,#FFBDBD,0.25901937582430934
BTT,1.4361644000000001e-06,1.45401029e-06,#FFC5C5,0.2300634292009817
BTT,1.45401029e-06,1.4718561800000001e-06,#FFE9E9,0.09009158298597414
BTT,1.4718561800000001e-06,1.48970207e-06,#FFF6F6,0.037180115747226926
BTT,1.48970207e-06,1.50754796e-06,#FFECEC,0.07683919692162583
BTT,1.50754796e-06,1.5253938500000002e-06,#FFCDCD,0.19976875965980345
BTT,1.5253938500000002e-06,1.54323974e-06,#FFC9C9,0.21317696732939997
BTT,1.54323974e-06,1.5610856300000001e-06,#FFCECE,0.19557298656644856
BTT,1.5610856300000001e-06,1.57893152e-06,#FFF0F0,0.059936328534853284
BTT,1.57893152e-06,1.5967774100000001e-06,#FFEBEB,0.08043593312397194
BTT,1.5967774100000001e-06,1.6146233e-06,#FFF5F5,0.04125242053794906
BTT,1.6146233e-06,1.63246919e-06,#FFF8F8,0.03052267059485149
BTT,1.63246919e-06,1.6503150800000002e-06,#FFF2F2,0.052268794328096425
BTT,1.6503150800000002e-06,1.66816097e-06,#FFF7F7,0.03424266656888546
BTT,1.66816097e-06,1.6860068600000001e-06,#FFEEEE,0.06723916785047836
BTT,1.6860068600000001e-06,1.70385275e-06,#FFE2E2,0.11660446854700272
BTT,1.70385275e-06,1.7216986400000001e-06,#FFB6B6,0.28966538719951485
BTT,1.7216986400000001e-06,1.7395445300000002e-06,#FFE0E0,0.1219898162122788
BTT,1.7395445300000002e-06,1.75739042e-06,#FFB7B7,0.2844965771350988
BTT,1.75739042e-06,1.7752363100000002e-06,#FFC3C3,0.23644438476045285
BTT,1.7752363100000002e-06,1.7930822e-06,#FFD8D8,0.1561652543058314
BTT,1.7930822e-06,1.8109280900000001e-06,#FFD1D1,0.18422675367469266
BTT,1.8109280900000001e-06,1.82877398e-06,#FFE9E9,0.08715630788400182
BTT,1.82877398e-06,1.8466198700000001e-06,#FFE9E9,0.08649243002208493
BTT,1.8466198700000001e-06,1.8644657600000002e-06,#FFECEC,0.07533504418051196
BTT,1.8644657600000002e-06,1.88231165e-06,#FFF4F4,0.04527948593477041
BTT,1.88231165e-06,1.9001575400000002e-06,#FFF9F9,0.025181307379761226
BTT,1.9001575400000002e-06,1.91800343e-06,#FFF8F8,0.028231443362408015
BTT,1.91800343e-06,1.9358493200000004e-06,#FFEEEE,0.06849291921551952
BTT,1.9358493200000004e-06,1.95369521e-06,#FFF8F8,0.030357488111707718
BTT,1.95369521e-06,1.9715411e-06,#FFF1F1,0.0571950954149409
BTT,1.9715411e-06,1.9893869900000004e-06,#FFFEFE,0.004219806047124883
BTT,1.9893869900000004e-06,2.00723288e-06,#FFE5E5,0.10394526987884455
BTT,2.00723288e-06,2.02507877e-06,#FFECEC,0.076407381767025
BTT,2.02507877e-06,2.04292466e-06,#FFF9F9,0.027078388083963456
BTT,2.04292466e-06,2.06077055e-06,#FFFAFA,0.022903609706803957
BTT,2.06077055e-06,2.0786164400000002e-06,#FFFFFF,0.0
BTT,2.0786164400000002e-06,2.09646233e-06,#FFFDFD,0.009861547702791892
BTT,2.09646233e-06,2.11430822e-06,#FFFFFF,0.0
BTT,2.11430822e-06,2.1321541100000003e-06,#FFF9F9,0.024786259020206213
