ticker,bottom,top,color_code,intensity
ZEN,12.0664,12.131,#FFBFBF,0.25106288960533746
ZEN,12.131,12.195599999999999,#FFE5E5,0.10239961362548142
ZEN,12.195599999999999,12.260200000000001,#FFEFEF,0.06426270735537845
ZEN,12.260200000000001,12.3248,#FFF4F4,0.046051488151226797
ZEN,12.3248,12.3894,#FFF3F3,0.047707891407519784
ZEN,12.3894,12.454,#FFEAEA,0.0844305636418474
ZEN,12.454,12.5186,#FFE1E1,0.1197817978858635
ZEN,12.5186,12.5832,#FFE1E1,0.12131932092068898
ZEN,12.5832,12.6478,#FFDEDE,0.13046515536064865
ZEN,12.6478,12.712399999999999,#FFEFEF,0.06579575017811581
ZEN,12.712399999999999,12.777000000000001,#FFF2F2,0.05178154698007789
ZEN,12.777000000000001,12.8416,#FFF8F8,0.028844603117148752
ZEN,12.8416,12.9062,#FFF9F9,0.0241657985862492
ZEN,12.9062,12.9708,#FFFDFD,0.009196907328344446
ZEN,12.9708,13.0354,#FFFFFF,0.0
