ticker,bottom,top,color_code,intensity
PHA,0.39979581999999997,0.40261804,#FFFFFF,0.0
PHA,0.40261804,0.40544026,#FFFFFF,0.0
PHA,0.40544026,0.40826248,#FFEDED,0.07059258105778735
PHA,0.40826248,0.41108469999999997,#FFFFFF,0.0
PHA,0.41108469999999997,0.41390691999999996,#FFFFFF,0.0
PHA,0.41390691999999996,0.41672913999999994,#FFEEEE,0.07047838286015612
PHA,0.41672913999999994,0.41955136,#FFEDED,0.07098331183740525
PHA,0.41955136,0.42237358,#FFFFFF,0.0
PHA,0.42237358,0.4251958,#FFF2F2,0.05163615814045018
PHA,0.4251958,0.42801802,#FFEFEF,0.06303624533706689
PHA,0.42801802,0.43084024,#FFFFFF,0.0
PHA,0.43084024,0.43366245999999997,#FFFFFF,0.0
PHA,0.43366245999999997,0.43648467999999996,#FFFFFF,0.0
PHA,0.43648467999999996,0.43930689999999994,#FFEFEF,0.06531999448049837
PHA,0.43930689999999994,0.44212911999999993,#FFFFFF,0.0
PHA,0.44212911999999993,0.4449513399999999,#FFFFFF,0.0
PHA,0.4449513399999999,0.44777356,#FFFFFF,0.0
PHA,0.44777356,0.45059578,#FFFFFF,0.0
