ticker,bottom,top,color_code,intensity
BTC,52275.600000000006,52762.45,#FFEBEB,0.08009182950004312
BTC,52762.45,53249.3,#FFFFFF,0.0034084800401665465
BTC,53249.3,53736.15,#FFFDFD,0.010604947274444065
BTC,53736.15,54223.0,#FFFFFF,0.0
BTC,54223.0,54709.850000000006,#FFF9F9,0.025296365774186223
BTC,54709.850000000006,55196.7,#FFFEFE,0.007664217615368618
BTC,55196.7,55683.55,#FFFFFF,0.0008564965288795438
BTC,55683.55,56170.4,#FFFAFA,0.020316099108284323
BTC,56170.4,56657.25,#FFF3F3,0.048493244585201614
BTC,56657.25,57144.100000000006,#FFE5E5,0.10466865173778446
BTC,57144.100000000006,57630.95,#FFF7F7,0.03172502378134083
BTC,57630.95,58117.8,#FFFFFF,0.000993494151704222
BTC,58117.8,58604.65,#FFFEFE,0.004714845267263203
BTC,58604.65,59091.5,#FFFFFF,0.002242129747328078
BTC,59091.5,59578.35,#FFF8F8,0.02775978085317154
BTC,59578.35,60065.200000000004,#FFFEFE,0.0064919193142312205
BTC,60065.200000000004,60552.05,#FFF7F7,0.03210983278714294
BTC,60552.05,61038.9,#FFF4F4,0.04421806913017427
BTC,61038.9,61525.75,#FFD6D6,0.16320417775279392
BTC,61525.75,62012.6,#FFCDCD,0.19892532606830624
BTC,62012.6,62499.450000000004,#FFC1C1,0.2462518958658496
BTC,62499.450000000004,62986.3,#FFC5C5,0.22761779488283473
BTC,62986.3,63473.15,#FFD0D0,0.1875930652302559
BTC,63473.15,63960.0,#FFC8C8,0.21820680410777019
BTC,63960.0,64446.85,#FFDFDF,0.12684151741916536
BTC,64446.85,64933.700000000004,#FFE1E1,0.11945655384610952
BTC,64933.700000000004,65420.55,#FFD8D8,0.15377601717221573
BTC,65420.55,65907.4,#FFD8D8,0.15318636478248185
BTC,65907.4,66394.25,#FFBFBF,0.25422200701927194
BTC,66394.25,66881.1,#FFB1B1,0.30754538991810726
BTC,66881.1,67367.95000000001,#FF8C8C,0.45481844912932445
BTC,67367.95000000001,67854.8,#FFAFAF,0.31637965677878904
BTC,67854.8,68341.65,#FFA5A5,0.3549692991608438
BTC,68341.65,68828.5,#FFB0B0,0.3102051381823518
BTC,68828.5,69315.35,#FFD2D2,0.17929638031237316
BTC,69315.35,69802.20000000001,#FFD7D7,0.16020101106197282
BTC,69802.20000000001,70289.05,#FFDCDC,0.13876867379173094
BTC,70289.05,70775.9,#FFCECE,0.19367679244951164
BTC,70775.9,71262.75,#FFDCDC,0.14090576822417197
BTC,71262.75,71749.6,#FFDFDF,0.12793143890514444
BTC,71749.6,72236.45000000001,#FFCDCD,0.1998654230909476
BTC,72236.45000000001,72723.3,#FFE0E0,0.12285737615149414
BTC,72723.3,73210.15,#FFDFDF,0.12766085720608988
