ticker,bottom,top,color_code,intensity
XLM,0.12267739999999999,0.12327505,#FF1B1B,0.8976034977217472
XLM,0.12327505,0.1238727,#FF4B4B,0.7089174812272124
XLM,0.1238727,0.12447035,#FF3737,0.7877439371876134
XLM,0.12447035,0.12506799999999998,#FF4242,0.7444889539907344
XLM,0.12506799999999998,0.12566565,#FF5B5B,0.6459518774968036
XLM,0.12566565,0.1262633,#FF7979,0.527450510295392
XLM,0.1262633,0.12686095,#FF6F6F,0.5680166409257095
XLM,0.12686095,0.1274586,#FF9696,0.4148171990172832
XLM,0.1274586,0.12805624999999998,#FF9F9F,0.38036575857533267
XLM,0.12805624999999998,0.1286539,#FFAEAE,0.3189285851282949
XLM,0.1286539,0.12925155,#FFA6A6,0.3497083537318829
XLM,0.12925155,0.1298492,#FF9090,0.43919084172013123
XLM,0.1298492,0.13044685,#FF8787,0.4738078986927516
XLM,0.13044685,0.13104449999999998,#FF7777,0.5345502051134142
XLM,0.13104449999999998,0.13164214999999999,#FF9090,0.4368256047156151
XLM,0.13164214999999999,0.1322398,#FF9595,0.41897054965767816
XLM,0.1322398,0.13283745,#FF8E8E,0.4451175430559447
XLM,0.13283745,0.1334351,#FFA1A1,0.3712434828445867
XLM,0.1334351,0.13403274999999998,#FF8585,0.47857460137307806
XLM,0.13403274999999998,0.13463039999999998,#FF8D8D,0.4500340487421802
XLM,0.13463039999999998,0.13522805,#FF8A8A,0.45995190342483383
XLM,0.13522805,0.1358257,#FFB5B5,0.2935361469864438
XLM,0.1358257,0.13642335,#FFB4B4,0.29426273610372916
XLM,0.13642335,0.137021,#FFB2B2,0.3020375225147557
XLM,0.137021,0.13761864999999998,#FFB4B4,0.29534249012379693
XLM,0.13761864999999998,0.1382163,#FFBEBE,0.258233980052695
XLM,0.1382163,0.13881395,#FFB8B8,0.2810584560486478
XLM,0.13881395,0.1394116,#FFA0A0,0.3742984059614185
XLM,0.1394116,0.14000924999999997,#FF9595,0.41908355665877034
XLM,0.14000924999999997,0.14060689999999998,#FF9797,0.41115115647843753
XLM,0.14060689999999998,0.14120454999999998,#FFA6A6,0.3526116288276545
XLM,0.14120454999999998,0.1418022,#FF9F9F,0.3797291007048531
XLM,0.1418022,0.14239985,#FFA3A3,0.3615814328801136
XLM,0.14239985,0.1429975,#FFAFAF,0.3150061383323186
XLM,0.1429975,0.14359515,#FFCBCB,0.20544554278818888
XLM,0.14359515,0.14419279999999998,#FFE7E7,0.09716685713554794
XLM,0.14419279999999998,0.14479045,#FFE3E3,0.10981959712600477
XLM,0.14479045,0.1453881,#FFF2F2,0.05125205550149902
XLM,0.1453881,0.14598575,#FFE5E5,0.10525372360938823
XLM,0.14598575,0.14658339999999997,#FFE8E8,0.09344277495781024
XLM,0.14658339999999997,0.14718104999999998,#FFDCDC,0.13863187691497716
XLM,0.14718104999999998,0.14777869999999999,#FFDBDB,0.1450508808647028
XLM,0.14777869999999999,0.14837635,#FFE3E3,0.1109983787215491
XLM,0.14837635,0.148974,#FFC8C8,0.2188090350816418
XLM,0.148974,0.14957165,#FFD0D0,0.1875032958330781
XLM,0.14957165,0.15016929999999998,#FFC1C1,0.2468631309411809
XLM,0.15016929999999998,0.15076694999999998,#FFD8D8,0.15578633493475239
XLM,0.15076694999999998,0.1513646,#FFE3E3,0.11223179829512195
XLM,0.1513646,0.15196225,#FFEDED,0.07123365284115472
XLM,0.15196225,0.15255989999999997,#FFE4E4,0.10970891940147866
XLM,0.15255989999999997,0.15315754999999998,#FFF8F8,0.02791675344575198
XLM,0.15315754999999998,0.15375519999999998,#FFFFFF,0.0
XLM,0.15375519999999998,0.15435284999999999,#FFFFFF,0.0022216574109922946
XLM,0.15435284999999999,0.1549505,#FFFDFD,0.009750608509572075
XLM,0.1549505,0.15554815,#FFF3F3,0.047635310031819554
XLM,0.15554815,0.1561458,#FFFFFF,0.0036878899037389866
XLM,0.1561458,0.15674344999999998,#FFFCFC,0.013811462826320101
XLM,0.15674344999999998,0.15734109999999998,#FFFAFA,0.021621084375012978
XLM,0.15734109999999998,0.15793875,#FFF6F6,0.036659139418849115
XLM,0.15793875,0.15853639999999997,#FFF8F8,0.030883921970588132
XLM,0.15853639999999997,0.15913404999999997,#FFF4F4,0.04331166830608303
XLM,0.15913404999999997,0.15973169999999998,#FFFBFB,0.01732774735311478
XLM,0.15973169999999998,0.16032934999999998,#FFFBFB,0.016928543825528802
