ticker,bottom,top,color_code,intensity
ETH,2394.083,2419.6825,#FFE0E0,0.12414565421903366
ETH,2419.6825,2445.282,#FFD3D3,0.17326549141016184
ETH,2445.282,2470.8815,#FFD5D5,0.16829176572264037
ETH,2470.8815,2496.4809999999998,#FFC5C5,0.22808428101145434
ETH,2496.4809999999998,2522.0805,#FFBCBC,0.263616049578619
ETH,2522.0805,2547.6800000000003,#FF9898,0.4069731396312876
ETH,2547.6800000000003,2573.2795,#FFC2C2,0.2418552431019643
ETH,2573.2795,2598.879,#FFC2C2,0.24086466552800384
ETH,2598.879,2624.4785,#FFC0C0,0.24739647285159802
ETH,2624.4785,2650.078,#FFD2D2,0.17956157894030952
ETH,2650.078,2675.6775,#FFE2E2,0.11427360006429593
ETH,2675.6775,2701.277,#FFF8F8,0.029659330425317352
ETH,2701.277,2726.8765000000003,#FFFFFF,0.0
ETH,2726.8765000000003,2752.4759999999997,#FFF1F1,0.05808515725723181
ETH,2752.4759999999997,2778.0755,#FFE6E6,0.1012923415222236
ETH,2778.0755,2803.675,#FFC1C1,0.24534578330778228
ETH,2803.675,2829.2745,#FFDDDD,0.13504508888098787
ETH,2829.2745,2854.874,#FFE7E7,0.09571816678659678
ETH,2854.874,2880.4735,#FFF9F9,0.025400622609863765
ETH,2880.4735,2906.0730000000003,#FFE9E9,0.08870925323404238
ETH,2906.0730000000003,2931.6724999999997,#FFC2C2,0.24293400098579832
ETH,2931.6724999999997,2957.272,#FFCDCD,0.19943620150898825
ETH,2957.272,2982.8715,#FFD6D6,0.16282940826924167
ETH,2982.8715,3008.471,#FFCDCD,0.19879725294935985
ETH,3008.471,3034.0705,#FFDBDB,0.14177963919420644
ETH,3034.0705,3059.67,#FFCCCC,0.20384712258227908
ETH,3059.67,3085.2695,#FFB6B6,0.28724902494324633
ETH,3085.2695,3110.8689999999997,#FFC3C3,0.2357805665299912
ETH,3110.8689999999997,3136.4685,#FFEBEB,0.07914787296747249
ETH,3136.4685,3162.068,#FFDCDC,0.1389046512018808
ETH,3162.068,3187.6675,#FFE6E6,0.10193180984421742
ETH,3187.6675,3213.267,#FFE5E5,0.10258140473398354
ETH,3213.267,3238.8665,#FFCCCC,0.20174102617694487
ETH,3238.8665,3264.466,#FFB9B9,0.27823777899185215
ETH,3264.466,3290.0654999999997,#FFC6C6,0.22399053017270884
ETH,3290.0654999999997,3315.665,#FFC5C5,0.22834509958223742
ETH,3315.665,3341.2645,#FFA3A3,0.3619138186358962
ETH,3341.2645,3366.864,#FFC0C0,0.24762670215966653
ETH,3366.864,3392.4635,#FFC2C2,0.239378955684533
ETH,3392.4635,3418.063,#FFC2C2,0.2429724064532173
ETH,3418.063,3443.6625,#FFB0B0,0.311428688803593
ETH,3443.6625,3469.2619999999997,#FFD1D1,0.1804361029348547
ETH,3469.2619999999997,3494.8615,#FFB4B4,0.2979634235984557
ETH,3494.8615,3520.4610000000002,#FF7A7A,0.5251670251615905
ETH,3520.4610000000002,3546.0605,#FFA0A0,0.3740175904042769
ETH,3546.0605,3571.66,#FFAEAE,0.32136677299434807
ETH,3571.66,3597.2595,#FFBFBF,0.25306872396752456
ETH,3597.2595,3622.8590000000004,#FFCBCB,0.20741430880601308
ETH,3622.8590000000004,3648.4584999999997,#FFB8B8,0.2800517317199088
ETH,3648.4584999999997,3674.058,#FFE4E4,0.10980174540970088
ETH,3674.058,3699.6575000000003,#FFD0D0,0.18576236654765765
ETH,3699.6575000000003,3725.2569999999996,#FFDADA,0.14858171215246338
ETH,3725.2569999999996,3750.8565,#FFE8E8,0.09383310933006248
ETH,3750.8565,3776.456,#FFE4E4,0.10631839926003814
ETH,3776.456,3802.0555000000004,#FFD4D4,0.16869069683154503
ETH,3802.0555000000004,3827.6549999999997,#FFE8E8,0.09155893689289915
ETH,3827.6549999999997,3853.2545,#FFDEDE,0.13173937299131963
ETH,3853.2545,3878.8540000000003,#FFDFDF,0.12607296284142178
ETH,3878.8540000000003,3904.4534999999996,#FFDCDC,0.1403427954362236
ETH,3904.4534999999996,3930.053,#FFD1D1,0.18083107065698428
ETH,3930.053,3955.6525,#FFD1D1,0.18045085869081898
ETH,3955.6525,3981.2519999999995,#FFE1E1,0.1187252808453716
ETH,3981.2519999999995,4006.8514999999998,#FFDDDD,0.13350247246814956
ETH,4006.8514999999998,4032.451,#FFE7E7,0.09689812546544695
ETH,4032.451,4058.0505000000003,#FFD1D1,0.18207770543997845
