ticker,bottom,top,color_code,intensity
NEAR,5.51400768,5.59368192,#FF7D7D,0.5099559626719269
NEAR,5.59368192,5.67335616,#FFA5A5,0.3538477907667583
NEAR,5.67335616,5.7530304,#FF9797,0.40994240327649306
NEAR,5.7530304,5.832704639999999,#FFABAB,0.33087629411760555
NEAR,5.832704639999999,5.9123788799999994,#FFE4E4,0.10794905610021376
NEAR,5.9123788799999994,5.99205312,#FFE7E7,0.09605404863317973
NEAR,5.99205312,6.07172736,#FFDCDC,0.13822851109686674
NEAR,6.07172736,6.1514016,#FFCFCF,0.19087820870330074
NEAR,6.1514016,6.23107584,#FFCECE,0.19468518189865594
NEAR,6.23107584,6.31075008,#FFC4C4,0.23410736508130695
NEAR,6.31075008,6.390424319999999,#FFC1C1,0.2462643664407391
NEAR,6.390424319999999,6.470098559999999,#FFB5B5,0.2902129846682169
NEAR,6.470098559999999,6.5497727999999995,#FFC5C5,0.2298931423238223
NEAR,6.5497727999999995,6.62944704,#FF7979,0.5292013440756322
NEAR,6.62944704,6.70912128,#FF4F4F,0.6937908105049708
NEAR,6.70912128,6.78879552,#FF4B4B,0.7091548581653476
NEAR,6.78879552,6.86846976,#FF5353,0.6771389121810971
NEAR,6.86846976,6.948143999999999,#FF5A5A,0.6487254412150405
NEAR,6.948143999999999,7.027818239999999,#FF3F3F,0.756778357853008
NEAR,7.027818239999999,7.1074924799999994,#FF6262,0.616323500193953
NEAR,7.1074924799999994,7.18716672,#FF8080,0.500962717254374
NEAR,7.18716672,7.26684096,#FF7B7B,0.5196417883571743
NEAR,7.26684096,7.3465152,#FF5353,0.6779329000687836
NEAR,7.3465152,7.42618944,#FF6F6F,0.5654924744451687
NEAR,7.42618944,7.505863679999999,#FFA0A0,0.3734926151448107
NEAR,7.505863679999999,7.585537919999999,#FFACAC,0.3257660068319706
NEAR,7.585537919999999,7.665212159999999,#FFA3A3,0.3620288543444244
NEAR,7.665212159999999,7.7448863999999995,#FFACAC,0.32721180623203
NEAR,7.7448863999999995,7.82456064,#FF9393,0.42506128504071644
NEAR,7.82456064,7.90423488,#FF9D9D,0.3876630096900719
NEAR,7.90423488,7.98390912,#FFACAC,0.3266005397446615
NEAR,7.98390912,8.063583359999999,#FFCFCF,0.19126824356392672
NEAR,8.063583359999999,8.143257599999998,#FFD3D3,0.17544038043851695
NEAR,8.143257599999998,8.22293184,#FFD6D6,0.1644982654502151
NEAR,8.22293184,8.302606079999999,#FFDBDB,0.14256131347033138
NEAR,8.302606079999999,8.38228032,#FFE5E5,0.10201488764780381
NEAR,8.38228032,8.461954559999999,#FFF6F6,0.03563337122618327
NEAR,8.461954559999999,8.5416288,#FFFAFA,0.022723077939734708
NEAR,8.5416288,8.621303039999999,#FFFFFF,0.0
NEAR,8.621303039999999,8.700977279999998,#FFFBFB,0.017617454604216484
NEAR,8.700977279999998,8.78065152,#FFF5F5,0.040066063801727496
NEAR,8.78065152,8.860325759999998,#FFFBFB,0.018000841885826225
