ticker,bottom,top,color_code,intensity
POWR,0.98906588,0.9991083399999999,#FFF8F8,0.028594916501756624
POWR,0.9991083399999999,1.0091508,#FFF9F9,0.02670202146214301
POWR,1.0091508,1.01919326,#FFF7F7,0.03278815187638051
POWR,1.01919326,1.02923572,#FFF8F8,0.02864750547913705
POWR,1.02923572,1.03927818,#FFFCFC,0.013720220214549519
POWR,1.03927818,1.04932064,#FFFCFC,0.015219814730926316
POWR,1.04932064,1.0593631000000001,#FFFFFF,0.0
POWR,1.0593631000000001,1.0694055599999999,#FFFFFF,0.0
POWR,1.0694055599999999,1.07944802,#FFFCFC,0.014864194995094384
POWR,1.07944802,1.0894904799999998,#FFFBFB,0.015796949095918854
POWR,1.0894904799999998,1.09953294,#FFFBFB,0.01914137778257408
POWR,1.09953294,1.1095754,#FFFFFF,0.0
POWR,1.1095754,1.11961786,#FFFFFF,0.0
POWR,1.11961786,1.12966032,#FFFFFF,0.0
POWR,1.12966032,1.13970278,#FFF8F8,0.02905056129247137
POWR,1.13970278,1.1497452400000001,#FFFEFE,0.007104381271574978
POWR,1.1497452400000001,1.1597876999999999,#FFFFFF,0.0
POWR,1.1597876999999999,1.16983016,#FFFFFF,0.0
POWR,1.16983016,1.1798726199999998,#FFFFFF,0.0
POWR,1.1798726199999998,1.18991508,#FFFBFB,0.016339051332759244
POWR,1.18991508,1.19995754,#FFFFFF,0.0
