ticker,bottom,top,color_code,intensity
IOST,0.0105515808,0.010620933400000001,#FFEEEE,0.07047752317544534
IOST,0.010620933400000001,0.010690286,#FFECEC,0.0782196215964275
IOST,0.010690286,0.0107596386,#FFCECE,0.19419017972805402
IOST,0.0107596386,0.010828991199999999,#FFE7E7,0.09649690169122196
IOST,0.010828991199999999,0.0108983438,#FFD5D5,0.16591633505817685
IOST,0.0108983438,0.010967696400000001,#FFDDDD,0.13407150665673856
IOST,0.010967696400000001,0.011037049,#FFC2C2,0.24086121162000326
IOST,0.011037049,0.0111064016,#FFDADA,0.14521910914989397
IOST,0.0111064016,0.011175754199999999,#FFE4E4,0.10806044241633138
IOST,0.011175754199999999,0.0112451068,#FFD7D7,0.15793447194909
IOST,0.0112451068,0.0113144594,#FFCFCF,0.1890441766671213
IOST,0.0113144594,0.011383812,#FFDDDD,0.13334588778678688
IOST,0.011383812,0.0114531646,#FFEFEF,0.06329539818461592
IOST,0.0114531646,0.011522517199999999,#FFF3F3,0.049338792069962716
IOST,0.011522517199999999,0.0115918698,#FFE7E7,0.0950734617214795
IOST,0.0115918698,0.0116612224,#FFF3F3,0.04799556571728952
IOST,0.0116612224,0.011730575,#FFF8F8,0.02938844893679729
IOST,0.011730575,0.0117999276,#FFF8F8,0.029495821514055397
IOST,0.0117999276,0.0118692802,#FFFBFB,0.019093924671269736
IOST,0.0118692802,0.0119386328,#FFFCFC,0.01216333299630169
IOST,0.0119386328,0.0120079854,#FFFCFC,0.013479663835025057
IOST,0.0120079854,0.012077338,#FFFFFF,0.0
IOST,0.012077338,0.0121466906,#FFFFFF,0.0
IOST,0.0121466906,0.0122160432,#FFFBFB,0.018739323200514014
IOST,0.0122160432,0.0122853958,#FFFEFE,0.007080055290906783
IOST,0.0122853958,0.0123547484,#FFFFFF,0.0
IOST,0.0123547484,0.012424101,#FFFFFF,0.0
IOST,0.012424101,0.0124934536,#FFFEFE,0.007416283534530313
IOST,0.0124934536,0.0125628062,#FFFBFB,0.01893464176209772
IOST,0.0125628062,0.012632158800000001,#FFFFFF,0.0
IOST,0.012632158800000001,0.0127015114,#FFFDFD,0.011546869105007197
IOST,0.0127015114,0.012770864,#FFFEFE,0.006691878990370526
IOST,0.012770864,0.012840216599999999,#FFFFFF,0.0
IOST,0.012840216599999999,0.0129095692,#FFFBFB,0.01784506017251385
IOST,0.0129095692,0.012978921800000001,#FFFFFF,0.0
IOST,0.012978921800000001,0.0130482744,#FFFFFF,0.0
IOST,0.0130482744,0.013117627,#FFFFFF,0.0
IOST,0.013117627,0.013186979599999999,#FFFBFB,0.01591426161889184
IOST,0.013186979599999999,0.0132563322,#FFFBFB,0.01680154374065217
IOST,0.0132563322,0.013325684800000001,#FFFBFB,0.017076901755559412
IOST,0.013325684800000001,0.0133950374,#FFFDFD,0.008913886555486515
