ticker,bottom,top,color_code,intensity
NMR,47.833999999999996,48.236399999999996,#FFFFFF,0.0
NMR,48.236399999999996,48.638799999999996,#FFFFFF,0.0
NMR,48.638799999999996,49.041199999999996,#FFFFFF,0.0
NMR,49.041199999999996,49.443599999999996,#FFFFFF,0.0
NMR,49.443599999999996,49.846,#FFFFFF,0.0
NMR,49.846,50.2484,#FFFFFF,0.0
NMR,50.2484,50.6508,#FFFFFF,0.0
NMR,50.6508,51.0532,#FFFFFF,0.0
NMR,51.0532,51.4556,#FFF9F9,0.025741182984924036
NMR,51.4556,51.858,#FFFBFB,0.016215953397298543
NMR,51.858,52.2604,#FFFFFF,0.0
NMR,52.2604,52.6628,#FFFAFA,0.021433964241437214
NMR,52.6628,53.0652,#FFF1F1,0.05739103287995147
NMR,53.0652,53.4676,#FFFAFA,0.019797249059359045
