ticker,bottom,top,color_code,intensity
INJ,42.3524,42.813199999999995,#FF5454,0.6710144859339016
INJ,42.813199999999995,43.274,#FF7373,0.550846953454539
INJ,43.274,43.73479999999999,#FFC3C3,0.23632009892973327
INJ,43.73479999999999,44.1956,#FFC2C2,0.24288286645722393
INJ,44.1956,44.656400000000005,#FFCFCF,0.19201938015541894
INJ,44.656400000000005,45.1172,#FFDDDD,0.13682821849583846
INJ,45.1172,45.578,#FFF8F8,0.027929003722388285
INJ,45.578,46.038799999999995,#FFF7F7,0.033478902967877616
INJ,46.038799999999995,46.4996,#FFFBFB,0.01862569848507444
INJ,46.4996,46.96039999999999,#FFFCFC,0.014817978461183658
INJ,46.96039999999999,47.4212,#FFFAFA,0.019974389311753157
INJ,47.4212,47.882000000000005,#FFF1F1,0.05670138306235041
INJ,47.882000000000005,48.3428,#FFD4D4,0.16926736285025218
INJ,48.3428,48.8036,#FFD5D5,0.16668902198470123
INJ,48.8036,49.264399999999995,#FFDADA,0.14858638918073616
INJ,49.264399999999995,49.7252,#FFEEEE,0.06866686915171383
INJ,49.7252,50.18599999999999,#FFEEEE,0.06825510952802871
INJ,50.18599999999999,50.6468,#FFEAEA,0.08440444783532618
INJ,50.6468,51.107600000000005,#FFEFEF,0.06300558815214649
INJ,51.107600000000005,51.5684,#FFF5F5,0.041250148875922495
INJ,51.5684,52.0292,#FFFBFB,0.015928926906885875
