ticker,bottom,top,color_code,intensity
ANT,9.1508,9.2324,#FFCFCF,0.18939337001692746
ANT,9.2324,9.314,#FFDBDB,0.14398449831860788
ANT,9.314,9.3956,#FFDBDB,0.14191535970367053
ANT,9.3956,9.4772,#FFE0E0,0.12221277152005752
ANT,9.4772,9.5588,#FFE2E2,0.1139424537555824
ANT,9.5588,9.6404,#FFC9C9,0.21545064559636176
ANT,9.6404,9.722000000000001,#FFDADA,0.14643520169666033
ANT,9.722000000000001,9.8036,#FFD9D9,0.15129404077562217
ANT,9.8036,9.885200000000001,#FFE3E3,0.11131445098844604
ANT,9.885200000000001,9.9668,#FFDADA,0.14744678996281685
ANT,9.9668,10.0484,#FFDCDC,0.1399873461499051
ANT,10.0484,10.129999999999999,#FFEBEB,0.07872479126008504
ANT,10.129999999999999,10.2116,#FFE4E4,0.10724184048735036
ANT,10.2116,10.2932,#FFDEDE,0.1310867531565787
ANT,10.2932,10.3748,#FFF6F6,0.03545995315643901
ANT,10.3748,10.4564,#FFF9F9,0.025191734476970963
ANT,10.4564,10.538,#FFF7F7,0.03362132770770861
ANT,10.538,10.6196,#FFFEFE,0.00444079995198841
ANT,10.6196,10.7012,#FFFEFE,0.0060895674590169665
ANT,10.7012,10.7828,#FFFFFF,0.0023798797648773664
ANT,10.7828,10.8644,#FFFFFF,0.002049199540828298
ANT,10.8644,10.946000000000002,#FFFFFF,0.0
ANT,10.946000000000002,11.0276,#FFFEFE,0.006998237821692932
ANT,11.0276,11.109200000000001,#FFF9F9,0.02410792987697067
ANT,11.109200000000001,11.1908,#FFF9F9,0.02376275484650714
ANT,11.1908,11.272400000000001,#FFFBFB,0.018903159616802303
ANT,11.272400000000001,11.354,#FFFBFB,0.019102119990792827
ANT,11.354,11.4356,#FFF8F8,0.03046678720615863
ANT,11.4356,11.5172,#FFFBFB,0.015842256166362072
ANT,11.5172,11.5988,#FFFDFD,0.009893473518379207
ANT,11.5988,11.6804,#FFFCFC,0.015426161787274555
ANT,11.6804,11.762,#FFFFFF,0.0029861489770668954
ANT,11.762,11.8436,#FFFFFF,0.0026523256751988925
ANT,11.8436,11.9252,#FFFFFF,0.0
ANT,11.9252,12.0068,#FFFFFF,0.0028434991829438786
ANT,12.0068,12.0884,#FFFEFE,0.00561785636083624
