ticker,datum_start,price_start,datum_end,price_end,type_of_extreme,alert
SKY,2021-09-16,1.4700810828548245,2021-10-26,1.2769929039783872,maximum,1
SHIFT,2020-08-15,0.1976151868096057,2020-09-10,0.16265285728556989,minimum,0
SFP,2024-01-24,0.659052,2024-03-17,0.6612576153846154,minimum,1
SFP,2024-01-12,0.763138,2024-03-17,0.832173652173913,maximum,0
SCRT,2023-03-02,0.88125,2023-05-03,0.7146999166666667,maximum,0
SBD,2021-07-09,5.489382876801886,2021-09-16,2.764660516076653,minimum,0
SBD,2021-07-13,6.990793603595812,2021-09-16,10.719930824858892,maximum,0
SAN,2021-09-22,0.18630058699982535,2021-10-26,0.17429667195393778,minimum,0
SALT,2021-09-22,0.2129675510925416,2021-10-26,0.16767376687898608,minimum,0
SALT,2021-09-12,0.3276293262622883,2021-10-26,0.2814848619043133,maximum,0
RUNE,2024-01-24,3.98,2024-03-17,5.481666666666668,minimum,0
RLC,2023-03-01,1.95,2024-03-10,6.515217391304349,maximum,0
RHOC,2021-04-01,0.19878317186945502,2021-06-11,0.2374649454756887,minimum,0
RHOC,2021-04-16,0.5049422216854637,2021-06-11,0.3856040423251,maximum,0
REP,2021-09-22,19.533797402429567,2021-10-26,15.13951316577623,minimum,0
REP,2021-09-16,26.61464721429481,2021-10-26,27.237187414956164,maximum,0
RDN,2021-09-22,0.42752325523620865,2021-10-26,0.6043644162834416,minimum,1
RDN,2021-09-05,0.5963354290405101,2021-10-26,0.8723413747603765,maximum,0
RADS,2020-11-02,0.420109585707746,2020-12-21,0.46847646759179407,minimum,0
RADS,2020-11-05,0.4957584718608258,2020-12-21,1.3563019094946545,maximum,0
QTUM,2024-02-01,2.81,2024-03-17,2.96,minimum,0
QRL,2021-09-01,0.1823690255718489,2021-10-26,0.14133707279692265,minimum,0
QRL,2021-09-07,0.2647452204408402,2021-10-26,0.229621216088018,maximum,0
QNT,2024-02-12,102.77,2024-03-17,103.17181818181821,minimum,0
PST,2021-10-04,0.016506866823431745,2021-10-26,0.019436056039978816,minimum,0
PRO,2021-09-12,0.6302023375552068,2021-10-26,0.9689487420370694,minimum,0
PRE,2021-09-09,0.1390110211218301,2021-10-26,0.30013507050311494,minimum,1
PRA,2020-08-15,0.015455046400007229,2020-11-12,0.007424114274193726,minimum,1
PPT,2021-09-29,0.9317319385970619,2021-10-26,0.8124316377785882,maximum,0
PPP,2021-09-21,0.00860904664918138,2021-10-26,0.00860904664918138,minimum,0
PPP,2021-09-17,0.027316446105758015,2021-10-26,0.027316446105758015,maximum,0
PPC,2021-09-22,0.6724159496917719,2021-10-26,0.5649283846418992,minimum,0
PPC,2021-09-24,0.7174887965896064,2021-10-26,1.1299905108395063,maximum,0
POWR,2022-07-14,0.222619,2024-01-09,0.22126192473118278,minimum,0
POLY,2023-11-22,0.184379,2024-01-08,0.17967586666666674,minimum,1
POLS,2021-09-22,1.4126515546355778,2021-12-14,1.6105706135919426,minimum,0
PNK,2021-08-31,0.1509438162592243,2021-10-26,0.11105454541167264,minimum,0
PLU,2021-09-30,3.9153806110976515,2021-10-26,3.858477414646836,minimum,0
PLU,2021-09-06,6.300823052879088,2021-10-26,5.304203283353702,maximum,1
PLBT,2021-10-06,3.6995919718017234,2021-10-26,1.2826296982668741,minimum,0
PIVX,2021-10-09,0.7637610126619628,2021-10-26,0.6262361800903886,minimum,0
PIVX,2021-09-24,0.7694064738242801,2021-10-26,0.8366657874441971,maximum,1
PAX,2021-09-10,9.244915239083397,2021-10-19,10.378527924586953,maximum,0
PART,2021-09-01,1.320318350487468,2021-10-26,0.9439189277161697,minimum,0
OXT,2021-09-29,0.2886161572276856,2021-11-17,0.39502926886905726,minimum,0
OXT,2021-09-24,0.35113460034522204,2021-11-17,0.8034169995684723,maximum,0
ONT,2024-01-24,0.215929,2024-03-15,0.23026364285714285,minimum,0
ONION,2020-03-28,0.0757517661973272,2020-04-29,0.0725569334741032,minimum,1
ONION,2020-03-26,0.0928708359045789,2020-04-29,0.08447787310218505,maximum,1
OMG,2023-04-09,1.46,2023-05-30,0.2699999999999989,minimum,0
OMG,2023-04-30,1.074,2023-05-30,1.2164999999999995,maximum,0
OKB,2024-02-07,47.97,2024-03-17,52.36263157894737,minimum,0
OKB,2024-02-13,50.33,2024-03-17,82.99999999999999,maximum,0
OGN,2022-07-13,0.2039,2022-08-17,0.18887500000000002,minimum,0
OCT,2021-10-05,3.104802273379447,2021-10-26,1.1337978858981923,minimum,0
OCEAN,2024-01-08,0.412748,2024-03-17,0.417005875,minimum,0
OAX,2021-09-22,0.14823564762677044,2021-10-26,0.10904510380400848,minimum,0
NXS,2021-09-27,0.6849377045250356,2021-10-26,0.7199427066141152,maximum,1
NXM,2024-02-07,48.39,2024-03-17,68.840625,minimum,1
NXM,2024-02-21,62.71,2024-03-17,93.74125000000001,maximum,0
NULS,2021-09-22,0.40720794192180654,2021-10-26,0.4146758031717812,minimum,0
NOIA,2021-08-24,0.27439464982721967,2021-10-26,0.3324909624505304,minimum,0
NMC,2021-08-19,1.4352470099580314,2021-10-26,0.7296173504141545,minimum,0
NMC,2021-09-24,1.3465726960478805,2021-10-26,3.708777942948055,maximum,0
NKN,2021-10-16,0.577508,2021-11-30,0.7513028214285714,maximum,0
NGC,2021-09-21,0.07888598137552895,2021-10-26,0.12041836858208771,minimum,0
NGC,2021-08-20,0.048610176382405966,2021-10-26,0.42203483379992274,maximum,0
NEXO,2024-02-22,1.13,2024-03-17,1.13,minimum,0
NEO,2024-01-24,10.35,2024-03-17,12.470000000000002,minimum,0
NEBL,2021-10-05,1.2223552874061288,2021-10-26,1.2718583895398947,minimum,1
NEBL,2021-10-03,1.3442698696696467,2021-10-26,1.636586765359347,maximum,0
NEAR,2024-01-24,2.59,2024-03-17,3.082142857142858,minimum,0
NAV,2021-09-22,0.31213387749538735,2021-10-26,0.3280855866092887,minimum,0
NAV,2021-08-24,0.5409023180421106,2021-10-26,0.5031834694105537,maximum,0
NAS,2021-09-22,0.33389139503647575,2021-10-26,0.17941262621283566,minimum,0
NANO,2021-10-13,5.05,2021-11-18,5.073999999999999,minimum,0
NANO,2021-10-04,5.6,2021-11-18,7.798076923076923,maximum,0
MTL,2021-09-19,3.69,2023-09-16,1.936869384122452,maximum,0
MONA,2021-09-22,1.2916236153483063,2021-10-26,1.4436127362378688,minimum,1
MONA,2021-09-24,1.4458578720764224,2021-10-26,1.5993936898988985,maximum,1
MOD,2021-09-22,0.8831071623295678,2021-10-26,0.8812282681177221,minimum,0
MOD,2021-09-16,1.154699845307241,2021-10-26,1.7413203344811314,maximum,1
MLN,2021-09-25,130.79607667038815,2021-10-26,127.03584153575545,minimum,0
MKR,2024-02-06,1920.94,2024-03-17,2093.3844444444444,minimum,0
MKR,2024-01-22,2002.32,2024-03-17,3944.9200000000046,maximum,0
MIR,2022-03-15,1.65,2022-04-15,1.3400000000000007,minimum,0
MIR,2021-12-19,2.63,2022-04-15,2.2501298701298698,maximum,0
MFT,2021-10-11,0.014516882303805668,2023-09-27,0.012306409970113667,maximum,0
MER,2021-09-14,0.6170157324371006,2021-10-26,0.11647689290563057,minimum,0
MER,2021-09-16,0.6487776030745147,2021-10-26,0.4552868313685051,maximum,1
MCO,2021-07-23,8.327033050435594,2021-09-16,7.074853273710505,minimum,0
MCO,2021-07-12,10.421999335121676,2021-09-16,10.418302719028596,maximum,0
MATIC,2024-01-08,0.783493,2024-03-17,0.52010275,minimum,0
MATIC,2024-02-02,0.818199,2024-03-17,1.2764641764705882,maximum,0
MANA,2024-02-01,0.427637,2024-03-17,0.42187700000000006,minimum,0
MAID,2021-08-31,0.4273970298952685,2021-10-26,0.4798777655306143,minimum,0
MAID,2021-09-04,0.6354069432759047,2021-10-26,0.6133779417502366,maximum,0
LUX,2021-09-22,0.0637443769568511,2021-10-26,0.0557715220608062,minimum,0
LUNA,2024-02-01,0.59393,2024-03-17,0.7133286956521739,minimum,0
LUN,2021-09-08,0.19339375189981503,2021-10-26,0.056425169275000214,minimum,0
LUN,2021-09-24,0.22991818715861792,2021-10-26,0.16658541552133002,maximum,1
LTC,2024-02-01,66.53,2024-03-17,70.51863636363638,minimum,0
LSK,2023-12-19,1.14,2024-03-09,1.3744736842105265,minimum,0
LSK,2023-12-04,1.24,2024-03-09,2.776,maximum,0
LRC,2024-02-07,0.22564,2024-03-17,0.29452179999999994,minimum,0
LPT,2024-01-30,7.28,2024-03-17,33.647,maximum,0
LMC,2021-08-20,0.0901097831177068,2021-09-16,0.049268912764731373,minimum,0
LINK,2024-01-06,13.35,2024-03-17,14.983000000000002,minimum,0
LINK,2024-01-20,16.36,2024-03-17,26.56818181818182,maximum,0
LEO,2024-01-31,3.97,2024-03-17,4.25,minimum,0
LEND,2021-09-29,2.59097798053325,2021-10-26,3.0481423354084343,minimum,1
LEND,2021-10-04,3.1169082662524454,2021-10-26,3.2923754798233613,maximum,1
LBC,2021-09-29,0.03455549922209173,2021-10-26,0.039175278883570794,minimum,0
LBC,2021-08-29,0.042384277509771,2021-10-26,0.05488056140139373,maximum,1
KSM,2024-01-26,35.92,2024-03-17,44.87333333333332,minimum,1
KSM,2024-02-16,46.06,2024-03-17,62.55999999999999,maximum,0
KNC,2023-09-13,0.50332,2023-11-09,0.7124006216216217,minimum,0
KNC,2023-10-18,0.684749,2023-11-09,0.9457758571428571,maximum,0
KMD,2021-09-22,0.8364582411902421,2021-10-26,0.8432447950561681,minimum,0
KMD,2021-09-24,0.9741640139745333,2021-10-26,1.1566157145596347,maximum,1
KEEP,2022-07-05,0.189256,2023-02-04,0.24451079999999945,maximum,1
KCS,2024-02-01,9.33,2024-03-17,11.301428571428572,minimum,0
KAVA,2024-01-26,0.689029,2024-03-17,0.6669562,minimum,0
KAI,2021-09-30,0.0368918655657353,2021-11-30,0.054758397950893725,minimum,0
JNT,2021-03-03,0.1549050274043138,2021-04-01,0.24454611091061168,maximum,0
ITC,2021-10-09,0.05303986656617807,2021-10-26,0.06485568947073918,minimum,0
IOTX,2024-02-01,0.04027981,2024-03-17,0.03271020999999999,minimum,0
IOC,2021-10-06,0.1175134692824956,2021-10-26,0.1123598871192064,minimum,1
IOC,2021-10-03,0.13848685371653618,2021-10-26,0.13540688186646854,maximum,0
INJ,2024-02-07,31.93,2024-03-17,35.279411764705884,minimum,0
INCNT,2021-09-12,0.05802176116639942,2021-10-13,0.025140600098230763,minimum,0
ICX,2024-01-24,0.209491,2024-03-16,0.218019,minimum,0
ICN,2021-07-02,1.8878392965611304,2021-08-12,1.7701836282591366,minimum,0
HVN,2021-09-13,0.0119933555435995,2021-10-26,0.031125602180472816,minimum,0
HT,2023-12-26,2.64,2024-02-13,1.0757692307692306,minimum,0
HPB,2021-09-11,0.1240787394574664,2021-10-26,0.12902756596097265,minimum,1
HNS,2021-08-30,0.2381341069678443,2021-10-26,0.11651929595539448,minimum,0
HIVE,2023-10-27,0.32392,2023-11-19,0.35592219999999997,minimum,1
HIVE,2023-10-16,0.30188,2023-11-19,0.4713303333333334,maximum,0
HBAR,2024-02-01,0.068899,2024-03-17,0.062388999999999945,minimum,0
HBAR,2024-01-18,0.078979,2024-03-17,0.13328194444444447,maximum,0
HAV,2020-06-15,0.974902106232073,2020-08-07,2.4941515403830765,minimum,0
HAV,2020-07-10,3.426492870204519,2020-08-07,4.61797085497887,maximum,1
GXS,2020-11-25,0.44569938512299456,2021-01-01,0.3668398335113868,maximum,0
GVT,2021-10-09,3.4572946381182565,2021-10-26,2.667709114547409,minimum,0
GVT,2021-09-03,4.987987525207673,2021-10-26,4.098558705596345,maximum,0
GTC,2021-10-26,0.004107299960643914,2023-03-27,1.5372343615632689,minimum,0
GT,2024-01-26,4.5,2024-03-17,4.9044827586206905,minimum,0
GRT,2024-01-24,0.148806,2024-03-17,0.16928166666666666,minimum,0
GRT,2024-02-10,0.169968,2024-03-17,0.560544,maximum,0
GRC,2021-10-01,0.4991434989425842,2021-10-26,0.406401760838219,minimum,0
GNX,2021-09-28,0.010997137883114377,2021-10-26,0.01383756650323004,minimum,0
GNO,2024-01-24,197.57,2024-03-17,290.45250000000004,minimum,0
GLM,2024-02-24,0.328685,2024-03-17,0.4991886666666667,minimum,1
GBYTE,2021-09-26,24.294412032169685,2021-10-26,22.309711904834632,minimum,0
GAS,2024-01-08,5.25,2024-03-17,6.009,minimum,1
GAS,2024-01-02,6.89,2024-03-17,8.296250000000002,maximum,0
GAME,2021-09-22,0.11647862545130015,2021-10-26,0.09754714648976581,minimum,0
GAME,2021-09-24,0.12835091054592118,2021-10-26,0.16205970808353978,maximum,1
FTM,2024-02-18,0.40153,2024-03-17,0.3925746666666666,minimum,0
FSN,2021-08-27,0.4956936197374605,2021-10-26,0.3638019499858654,minimum,0
FSN,2021-09-10,0.7975077199952528,2021-10-26,0.7456208314400016,maximum,0
FIL,2024-02-01,4.91,2024-03-17,5.472499999999998,minimum,0
FIL,2024-02-10,5.44,2024-03-17,13.636923076923079,maximum,0
FEI,2022-08-12,0.999397,2022-09-25,0.9469160000000003,minimum,1
FEI,2022-08-14,1.004,2022-09-25,1.046,maximum,1
FCT,2021-09-30,1.42036858206455,2021-10-26,1.4283798754439505,minimum,1
FCT,2021-09-27,1.578587293561142,2021-10-26,1.6315729177513059,maximum,1
EXP,2021-06-16,0.0767277124623652,2021-09-08,0.08590751259662786,maximum,0
EWT,2023-08-06,2.38,2023-10-11,1.6100000000000017,minimum,1
EWT,2023-07-30,2.68,2023-10-11,2.0229999999999997,maximum,0
EVX,2021-08-27,0.4987642213634072,2021-10-26,0.39408932556804455,minimum,0
EVX,2021-09-07,0.6604281970873993,2021-10-26,0.7731413219989808,maximum,1
ETP,2021-09-22,0.15415289513924937,2021-10-26,0.12780056238312737,minimum,0
ETP,2021-09-05,0.2511264530306783,2021-10-26,0.23802280242141557,maximum,1
ETH,2024-01-08,2221.04,2024-03-17,2188.878333333334,minimum,0
ETH,2024-01-02,2381.14,2024-03-17,4170.639999999999,maximum,0
ETC,2024-01-25,22.55,2024-03-17,27.76733333333333,minimum,1
EOS,2024-02-12,0.727893,2024-03-17,0.8543151999999998,minimum,0
ENJ,2024-02-06,0.275532,2024-03-17,0.4046044999999999,minimum,0
ENG,2021-09-11,0.095929121037806,2021-10-26,0.02684949241572275,minimum,0
ENG,2021-09-16,0.1151411264882172,2021-10-26,0.10275992822108025,maximum,1
EMC2,2021-09-22,0.037191417500688974,2021-10-26,0.043009087003717694,minimum,0
EMC2,2021-09-18,0.04956668656648877,2021-10-26,0.05876334030803835,maximum,1
EMC,2021-08-29,5.375268000981382,2021-10-02,5.360585359999341,maximum,0
ELF,2024-01-08,0.509582,2024-03-17,0.595265625,minimum,1
ELF,2024-02-05,0.574636,2024-03-17,0.7797461875,maximum,0
ELA,2021-10-08,4.411808360900068,2021-10-26,3.5776868851917762,minimum,0
EGLD,2024-01-25,48.8,2024-03-17,59.8,minimum,1
EGLD,2024-02-13,59.94,2024-03-17,83.37000000000003,maximum,0
EDO,2021-08-19,1.1334999140277724,2021-09-16,0.8516603431735877,minimum,0
EDO,2021-07-12,0.7322525570292513,2021-09-16,1.90155627382243,maximum,0
DRGN,2021-10-09,0.14947610062971795,2021-10-26,0.11788891248075264,minimum,0
DRGN,2021-10-03,0.164527424599662,2021-10-26,0.19641217209757547,maximum,0
DOT,2024-02-07,6.72,2024-03-17,8.475000000000001,minimum,0
DOGE,2024-02-12,0.080031,2024-03-17,0.09229572727272728,minimum,0
DNT,2021-09-29,0.13857558954595947,2021-10-26,0.15034180464118763,minimum,0
DNA,2021-09-27,0.08255447256326591,2021-10-26,0.09457490568245336,maximum,0
DMT,2021-09-30,48.322727823936766,2021-10-26,64.39855288898224,minimum,0
DLT,2021-09-22,0.07028836715259298,2021-10-26,0.0749034157033606,minimum,0
DLT,2021-10-07,0.08699537405654009,2021-10-26,0.12282633294241173,maximum,0
DGD,2021-09-30,537.8846238493924,2021-10-26,739.4914806334656,minimum,1
DCR,2024-02-12,15.85,2024-03-17,21.766,minimum,0
DASH,2024-01-08,26.69,2024-03-17,26.022999999999996,minimum,0
CVC,2022-09-28,0.124969,2022-12-01,0.09381769565217392,minimum,0
CVC,2022-10-01,0.128505,2022-12-01,0.14296199999999995,maximum,0
CTXC,2021-10-09,0.20962197636328903,2021-10-26,0.20074757411629793,minimum,0
CTXC,2021-09-07,0.260741442307553,2021-10-26,0.3640427090798948,maximum,0
CRW,2021-10-08,0.049726289827657665,2021-10-26,0.05252891326606803,minimum,0
CRW,2021-10-03,0.05858218724125117,2021-10-26,0.0738617155697545,maximum,1
CRPT,2021-09-30,0.12453124569141681,2021-10-26,0.17570325243025414,minimum,0
CRO,2024-02-12,0.085818,2024-03-17,0.10433099999999995,minimum,0
CPX,2021-09-22,1.6877692066612942,2021-10-26,1.3455455462476573,minimum,0
CPX,2021-09-16,2.1846534251928684,2021-10-26,2.2261074733795154,maximum,1
COTI,2022-11-14,0.069402,2024-03-13,0.21467285805084746,minimum,1
COTI,2022-11-05,0.113497,2024-03-13,0.2485209164926931,maximum,0
COMP,2024-02-07,52.32,2024-03-17,66.516,minimum,0
COMP,2024-01-16,58.32,2024-03-17,112.0415909090909,maximum,0
CNX,2021-09-22,0.12487644064713664,2021-10-26,0.1349917297876444,minimum,1
CNX,2021-09-24,0.13810440294775303,2021-10-26,0.2176715078794348,maximum,0
CLOAK,2021-09-06,0.6384650284796715,2021-10-26,0.18748858249514944,minimum,0
CLOAK,2021-09-02,0.8733432972778845,2021-10-26,0.8035437351161762,maximum,0
CHZ,2024-01-08,0.072102,2024-03-17,0.1328726,minimum,1
CHZ,2024-01-21,0.102567,2024-03-17,0.20838459999999998,maximum,0
CHSB,2023-09-16,0.121491,2023-10-21,0.12608600000000003,minimum,0
CHSB,2023-09-15,0.124806,2023-10-21,0.22132690909090913,maximum,1
CELO,2024-01-24,0.618122,2024-03-17,0.8015086250000004,minimum,0
CEL,2023-03-22,0.380672,2023-10-28,0.3844519999999999,maximum,0
CDT,2023-10-15,0.135622,2024-02-09,0.2036136250000002,minimum,0
CDT,2023-10-02,0.166694,2024-02-09,0.5163595882352942,maximum,0
CAKE,2024-02-12,2.51,2024-03-17,3.1522222222222234,minimum,0
CAKE,2024-02-20,2.83,2024-03-17,5.169999999999999,maximum,0
C20,2021-08-26,4.194208749052036,2021-10-26,3.5951092238239273,minimum,0
C20,2021-10-03,4.630574488235683,2021-10-26,5.845482770185464,maximum,0
BZRX,2021-09-22,0.22920291543846869,2021-10-26,0.30163435270626415,minimum,0
BZRX,2021-09-24,0.2713211343994882,2021-10-26,0.35786314584880374,maximum,1
BTX,2021-09-12,0.228880114887037,2021-10-26,0.0726424196835592,minimum,0
BTMX,2021-05-02,0.9685579183257113,2021-06-24,0.63226108137835,maximum,0
BTG,2024-01-08,18.27,2024-03-17,27.005106382978724,minimum,0
BTCP,2021-09-22,0.9656269022349857,2021-10-26,1.3544339825233709,minimum,0
BTCP,2021-10-06,1.4112251037559072,2021-10-26,1.83343429457681,maximum,0
BTC,2024-02-18,51525.0,2024-03-17,48795.0,minimum,0
BTC,2024-02-19,52302.0,2024-03-17,81602.4,maximum,0
BSV,2024-02-01,68.15,2024-03-17,79.45869565217392,minimum,1
BRD,2021-09-30,0.1340260574562039,2021-10-26,0.19261495066267673,minimum,0
BNT,2022-06-21,0.545148,2023-11-12,1.5358656000000075,maximum,0
BLT,2021-09-12,0.053688108273982425,2021-10-26,0.04829936527113805,minimum,0
BLT,2021-09-07,0.0614226511997179,2021-10-26,0.20401739132582405,maximum,1
BLOCK,2021-09-30,1.055265884867885,2021-10-26,0.9350049407958322,minimum,1
BLOCK,2021-10-02,1.1728673116170178,2021-10-26,1.377758071718418,maximum,0
BIX,2021-09-16,0.0790903969474702,2021-10-26,0.10301062724324549,maximum,0
BCH,2024-02-01,232.46,2024-03-17,250.83499999999992,minimum,0
BCD,2021-10-13,2.3,2021-12-25,0.49933333333333363,minimum,0
BCD,2021-10-07,2.51,2021-12-25,1.9833333333333338,maximum,0
BAT,2024-02-07,0.21418,2024-03-17,0.30093062499999995,minimum,1
BAND,2024-02-23,2.01,2024-03-17,2.01,minimum,1
BAL,2024-01-24,3.54,2024-03-09,3.58090909090909,minimum,0
BADGER,2021-09-18,25.07,2021-11-09,48.24999999999999,maximum,0
AVAX,2024-01-23,29.99,2024-03-17,40.25,minimum,0
AVA,2021-09-29,2.639038023264281,2021-10-26,2.920343174565261,minimum,1
AVA,2021-09-24,3.0841697314850447,2021-10-26,3.2643829011985797,maximum,1
AUDIO,2024-02-01,0.178033,2024-03-17,0.1922867499999999,minimum,0
ATOM,2024-02-05,9.01,2024-03-17,10.855,minimum,0
AST,2021-09-30,0.2106732288890174,2021-10-26,0.24324483546099723,minimum,1
AST,2021-09-10,0.34268468969696164,2021-10-26,0.3121354097611511,maximum,0
ARDR,2022-09-25,0.099453,2023-11-19,0.21348300000000037,maximum,0
