ticker,bottom,top,color_code,intensity
TUSD,1.00683366,1.00788404,#FFFEFE,0.006473298784956488
TUSD,1.00788404,1.00893442,#FFFEFE,0.005420105608332879
TUSD,1.00893442,1.0099848,#FFFFFF,0.003118379493684444
TUSD,1.0099848,1.01103518,#FFFFFF,0.003853234201759329
TUSD,1.01103518,1.01208556,#FFFFFF,0.001317536313708908
TUSD,1.01208556,1.01313594,#FFFFFF,0.001059771787776916
TUSD,1.01313594,1.01418632,#FFFFFF,0.0004039632552103442
TUSD,1.01418632,1.0152367,#FFFFFF,0.000352116185509156
TUSD,1.0152367,1.0162870800000001,#FFFFFF,0.0005554385657092259
TUSD,1.0162870800000001,1.01733746,#FFFFFF,0.000468914342955894
TUSD,1.01733746,1.01838784,#FFFFFF,0.0006258822015060068
TUSD,1.01838784,1.01943822,#FFFFFF,0.000926900411473704
TUSD,1.01943822,1.0204886,#FFFFFF,0.0008752652468668941
TUSD,1.0204886,1.02153898,#FFFFFF,0.0006817764765089015
TUSD,1.02153898,1.02258936,#FFFFFF,0.00041430103132547493
TUSD,1.02258936,1.0236397400000001,#FFFFFF,0.0004451995764753494
TUSD,1.0236397400000001,1.02469012,#FFFFFF,0.0006284329281078031
TUSD,1.02469012,1.0257405,#FFFFFF,0.0007211917166572872
TUSD,1.0257405,1.02679088,#FFFFFF,0.0005381440961979934
TUSD,1.02679088,1.02784126,#FFFFFF,0.00036319099993490305
TUSD,1.02784126,1.02889164,#FFFFFF,0.0011250033141278711
TUSD,1.02889164,1.02994202,#FFFFFF,0.000158356388951767
TUSD,1.02994202,1.0309924000000001,#FFFFFF,7.646420489240971e-05
TUSD,1.0309924000000001,1.03204278,#FFFFFF,8.986317485850034e-05
TUSD,1.03204278,1.03309316,#FFFFFF,0.0
TUSD,1.03309316,1.03414354,#FFFFFF,2.0891591086024074e-05
TUSD,1.03414354,1.03519392,#FFFFFF,1.808288457412339e-05
TUSD,1.03519392,1.0362443000000001,#FFFFFF,0.0
TUSD,1.0362443000000001,1.03729468,#FFFFFF,0.0
TUSD,1.03729468,1.03834506,#FFFFFF,1.7989259315659288e-05
TUSD,1.03834506,1.03939544,#FFFFFF,0.0
TUSD,1.03939544,1.04044582,#FFFFFF,0.0
TUSD,1.04044582,1.0414962,#FFFFFF,0.0
TUSD,1.0414962,1.04254658,#FFFFFF,0.0
TUSD,1.04254658,1.0435969600000001,#FFFFFF,0.0
TUSD,1.0435969600000001,1.04464734,#FFFFFF,0.0
TUSD,1.04464734,1.04569772,#FFFFFF,0.0
TUSD,1.04569772,1.0467481,#FFFFFF,0.0
TUSD,1.0467481,1.04779848,#FFFFFF,0.0
TUSD,1.04779848,1.04884886,#FFFFFF,0.0
TUSD,1.04884886,1.04989924,#FFFFFF,0.0
TUSD,1.04989924,1.0509496200000001,#FFFFFF,0.0
