ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
BCD,2021-04-08,2021-04-08,2021-04-26,-0.4684681103662309,3.59004722723316,1.9082245865657148
BCD,2021-04-26,2021-04-26,2021-05-09,4.2440192581528295,1.9082245865657148,10.00676648083133
BCD,2021-05-09,2021-05-09,2021-06-08,-0.7752519576094179,10.00676648083133,2.249001177226535
BCD,2021-06-08,2021-06-08,2021-06-10,0.5024075493993501,2.249001177226535,3.378916347273172
BCD,2021-06-10,2021-06-10,2021-07-21,-0.5399429491308001,3.378916347273172,1.554494289860225
BCD,2021-07-21,2021-07-21,2021-08-16,0.8770449369810993,1.554494289860225,2.9178556363481647
BCD,2021-08-16,2021-08-16,2021-09-29,-0.4878335417601768,2.9178556363481647,1.494427786923545
BCD,2021-09-29,2021-09-29,2021-10-07,0.7109786102835118,1.494427786923545,2.556933978039511
BCD,2021-10-07,2021-10-07,2021-12-14,-0.5176258242155084,2.556933978039511,1.2333989201921705
BCD,2021-12-14,2021-12-14,2021-12-25,0.5052639357500226,1.2333989201921705,1.8565909129582945
