ticker,bottom,top,color_code,intensity
FIL,7.7219999999999995,7.8100000000000005,#FFC3C3,0.2373189090467322
FIL,7.8100000000000005,7.898,#FFBCBC,0.2642824930110205
FIL,7.898,7.986000000000001,#FFB6B6,0.2875523689890738
FIL,7.986000000000001,8.074,#FFA0A0,0.3755839172686053
FIL,8.074,8.161999999999999,#FF4F4F,0.6904846091181375
FIL,8.161999999999999,8.25,#FF5757,0.6612437268923084
FIL,8.25,8.338,#FF9898,0.4043382717545826
FIL,8.338,8.426,#FF9E9E,0.3833632436063185
FIL,8.426,8.514,#FF9A9A,0.3982585369420398
FIL,8.514,8.602,#FF8B8B,0.4574785042903008
FIL,8.602,8.69,#FF9D9D,0.3853019267494586
FIL,8.69,8.778,#FF5656,0.6641860715171025
FIL,8.778,8.866,#FF9595,0.4188819290252485
FIL,8.866,8.954,#FFB2B2,0.3031204327023605
FIL,8.954,9.042,#FFC2C2,0.2401635325742451
FIL,9.042,9.129999999999999,#FFABAB,0.32949626398087645
FIL,9.129999999999999,9.218,#FF7676,0.5373641293678958
FIL,9.218,9.306,#FFA6A6,0.3500471528628386
FIL,9.306,9.394,#FF8A8A,0.4620697064091072
FIL,9.394,9.482,#FF9D9D,0.3865390875167773
FIL,9.482,9.57,#FFBDBD,0.259727629713509
FIL,9.57,9.658,#FFA3A3,0.3642434463826781
FIL,9.658,9.746,#FF8D8D,0.45061911762200496
FIL,9.746,9.834,#FFC4C4,0.2346022231740391
FIL,9.834,9.922,#FFBDBD,0.2597184379315049
FIL,9.922,10.01,#FFC5C5,0.23037782225697176
FIL,10.01,10.097999999999999,#FFBDBD,0.26087214831084493
FIL,10.097999999999999,10.186,#FF9E9E,0.38323097009252527
FIL,10.186,10.274,#FFA6A6,0.3501504429957197
FIL,10.274,10.362,#FFDCDC,0.14106692258439238
FIL,10.362,10.45,#FFE5E5,0.10367852831520043
FIL,10.45,10.538,#FFB4B4,0.29478243810480625
FIL,10.538,10.626,#FFB4B4,0.29440425425423294
FIL,10.626,10.714,#FFD2D2,0.17832471265751457
FIL,10.714,10.802,#FFC6C6,0.22452688274984947
FIL,10.802,10.89,#FFECEC,0.07486785215924727
FIL,10.89,10.978,#FFF0F0,0.0619458326458344
FIL,10.978,11.066,#FFCCCC,0.20094329109100878
FIL,11.066,11.154,#FFD0D0,0.18802936618300156
FIL,11.154,11.242,#FFDDDD,0.13373573806130068
FIL,11.242,11.33,#FFE7E7,0.09420086430885363
FIL,11.33,11.418000000000001,#FFFFFF,0.000970839981945921
FIL,11.418000000000001,11.506,#FFE9E9,0.08793251049169565
FIL,11.506,11.594,#FFEBEB,0.07928746489680119
FIL,11.594,11.682,#FFEEEE,0.0698804019419623
