ticker,bottom,top,color_code,intensity
STRAX,1.33728,1.3486150000000001,#FFEDED,0.0732967239586267
STRAX,1.3486150000000001,1.35995,#FFF1F1,0.055010223592343505
STRAX,1.35995,1.3712849999999999,#FFECEC,0.07546840406702067
STRAX,1.3712849999999999,1.38262,#FFF3F3,0.048800961750578464
STRAX,1.38262,1.393955,#FFFDFD,0.011239944240393488
STRAX,1.393955,1.40529,#FFFDFD,0.007855336592744065
STRAX,1.40529,1.416625,#FFFEFE,0.0063042688111393025
STRAX,1.416625,1.4279600000000001,#FFFBFB,0.018716713737646804
STRAX,1.4279600000000001,1.439295,#FFFFFF,0.0
STRAX,1.439295,1.4506299999999999,#FFFFFF,0.0
STRAX,1.4506299999999999,1.461965,#FFFFFF,0.0
STRAX,1.461965,1.4733,#FFFFFF,0.0
STRAX,1.4733,1.484635,#FFFEFE,0.005137829285960234
STRAX,1.484635,1.49597,#FFFFFF,0.0
STRAX,1.49597,1.5073050000000001,#FFFFFF,0.0
STRAX,1.5073050000000001,1.51864,#FFFFFF,0.0
STRAX,1.51864,1.5299749999999999,#FFFFFF,0.0
STRAX,1.5299749999999999,1.54131,#FFFFFF,0.0
STRAX,1.54131,1.552645,#FFFFFF,0.0
STRAX,1.552645,1.56398,#FFFFFF,0.0
STRAX,1.56398,1.575315,#FFFFFF,0.0
STRAX,1.575315,1.58665,#FFFFFF,0.0
STRAX,1.58665,1.597985,#FFFFFF,0.0
STRAX,1.597985,1.6093199999999999,#FFFFFF,0.0
STRAX,1.6093199999999999,1.620655,#FFFFFF,0.0
STRAX,1.620655,1.63199,#FFFFFF,0.001445458991643338
STRAX,1.63199,1.643325,#FFFFFF,0.0
STRAX,1.643325,1.65466,#FFFFFF,0.0
STRAX,1.65466,1.665995,#FFFFFF,0.0
STRAX,1.665995,1.67733,#FFFFFF,0.0
STRAX,1.67733,1.6886649999999999,#FFFFFF,0.0013148628650228522
