ticker,bottom,top,color_code,intensity
TOMO,1.5717602,1.58113848,#FFC5C5,0.23069420905029664
TOMO,1.58113848,1.5905167599999999,#FFA1A1,0.37214230782358415
TOMO,1.5905167599999999,1.5998950399999998,#FFFFFF,0.0
TOMO,1.5998950399999998,1.60927332,#FFB9B9,0.27830441225683794
TOMO,1.60927332,1.6186516,#FFEFEF,0.06323119688723976
TOMO,1.6186516,1.62802988,#FFF5F5,0.040401456634426305
TOMO,1.62802988,1.6374081600000001,#FFFDFD,0.01009751946264006
TOMO,1.6374081600000001,1.64678644,#FFFFFF,0.002805527621828264
TOMO,1.64678644,1.65616472,#FFF9F9,0.026598941575939037
TOMO,1.65616472,1.665543,#FFF6F6,0.03596532132551632
TOMO,1.665543,1.67492128,#FFF0F0,0.06097869399538404
TOMO,1.67492128,1.68429956,#FFEAEA,0.08569408367127726
TOMO,1.68429956,1.6936778399999999,#FFF8F8,0.028885814173193632
TOMO,1.6936778399999999,1.7030561199999998,#FFEDED,0.07266742659882389
TOMO,1.7030561199999998,1.7124344,#FFF6F6,0.03885034192679087
TOMO,1.7124344,1.72181268,#FFF6F6,0.03895308812210505
TOMO,1.72181268,1.73119096,#FFEBEB,0.08018531190712395
TOMO,1.73119096,1.7405692400000001,#FFDADA,0.14616139652796514
TOMO,1.7405692400000001,1.74994752,#FFFFFF,0.0
TOMO,1.74994752,1.7593258,#FFAFAF,0.31646357252554147
TOMO,1.7593258,1.76870408,#FF6969,0.5920089546107465
TOMO,1.76870408,1.77808236,#FF9292,0.4287055455157905
TOMO,1.77808236,1.78746064,#FFC2C2,0.24035863715952538
TOMO,1.78746064,1.79683892,#FFAEAE,0.3203603925988567
TOMO,1.79683892,1.8062171999999999,#FFA0A0,0.37454467990880713
TOMO,1.8062171999999999,1.8155954799999998,#FFA2A2,0.36791561229362557
TOMO,1.8155954799999998,1.82497376,#FFA9A9,0.3379199459747976
TOMO,1.82497376,1.83435204,#FFC2C2,0.2411937575311447
TOMO,1.83435204,1.84373032,#FFC6C6,0.2266420022884427
TOMO,1.84373032,1.8531086,#FFE7E7,0.09578190955371209
TOMO,1.8531086,1.86248688,#FFEBEB,0.0800277506871328
TOMO,1.86248688,1.87186516,#FFF1F1,0.05604328367033706
TOMO,1.87186516,1.88124344,#FFFAFA,0.020505775045585473
TOMO,1.88124344,1.89062172,#FFF9F9,0.024646043345616375
