ticker,bottom,top,color_code,intensity
CRO,0.111994892,0.113339328,#FFF2F2,0.05158542546854017
CRO,0.113339328,0.11468376400000001,#FFF5F5,0.04005438439405658
CRO,0.11468376400000001,0.1160282,#FFF4F4,0.04521801569205818
CRO,0.1160282,0.117372636,#FFF1F1,0.05577939801864194
CRO,0.117372636,0.118717072,#FFEEEE,0.0701020026875959
CRO,0.118717072,0.120061508,#FFEDED,0.07239535488704324
CRO,0.120061508,0.121405944,#FFEDED,0.07378754131757913
CRO,0.121405944,0.12275038,#FFE0E0,0.1250714388759904
CRO,0.12275038,0.124094816,#FFDCDC,0.13769304480504777
CRO,0.124094816,0.125439252,#FFE1E1,0.12104608904465874
CRO,0.125439252,0.126783688,#FFE0E0,0.12244896461208848
CRO,0.126783688,0.128128124,#FFCFCF,0.1902754866927625
CRO,0.128128124,0.12947256000000001,#FFE6E6,0.09974398883600075
CRO,0.12947256000000001,0.13081699600000002,#FFE2E2,0.1161201026718436
CRO,0.13081699600000002,0.13216143200000002,#FFE6E6,0.09921233533732729
CRO,0.13216143200000002,0.133505868,#FFE0E0,0.12163138102073524
CRO,0.133505868,0.134850304,#FFD8D8,0.1536577394103333
CRO,0.134850304,0.13619474,#FFD6D6,0.16257699195739822
CRO,0.13619474,0.13753917599999999,#FFCFCF,0.18942486458176025
CRO,0.13753917599999999,0.138883612,#FF9898,0.40470511784026586
CRO,0.138883612,0.140228048,#FF7D7D,0.511813870886405
CRO,0.140228048,0.141572484,#FF8A8A,0.4605692631405336
CRO,0.141572484,0.14291692,#FF6D6D,0.5733771572542208
CRO,0.14291692,0.144261356,#FF9B9B,0.39240639384573744
CRO,0.144261356,0.145605792,#FFB7B7,0.2846406805486716
CRO,0.145605792,0.14695022800000002,#FFA0A0,0.37349349394507164
CRO,0.14695022800000002,0.14829466400000002,#FFAAAA,0.3351273167733382
CRO,0.14829466400000002,0.14963910000000002,#FFC1C1,0.24340113437059005
CRO,0.14963910000000002,0.150983536,#FFB2B2,0.3032632703539732
CRO,0.150983536,0.152327972,#FFA3A3,0.36206142097540234
CRO,0.152327972,0.153672408,#FF9595,0.4174919568290166
CRO,0.153672408,0.155016844,#FFBFBF,0.2525485759556121
CRO,0.155016844,0.15636128,#FFC0C0,0.2479347365951095
CRO,0.15636128,0.157705716,#FFDEDE,0.13328510397148613
CRO,0.157705716,0.159050152,#FFDDDD,0.13376794468957284
CRO,0.159050152,0.160394588,#FF9D9D,0.386822579670961
CRO,0.160394588,0.161739024,#FFB3B3,0.3011136659477346
CRO,0.161739024,0.16308346,#FFC9C9,0.21382708916695875
CRO,0.16308346,0.16442789600000002,#FFD3D3,0.1747042492883432
CRO,0.16442789600000002,0.16577233200000002,#FFDCDC,0.13754494197983036
CRO,0.16577233200000002,0.167116768,#FFDADA,0.1457132115692676
CRO,0.167116768,0.168461204,#FFD4D4,0.16976722102904584
CRO,0.168461204,0.16980564,#FFF0F0,0.06133960871202432
CRO,0.16980564,0.171150076,#FFFCFC,0.012717820251439797
CRO,0.171150076,0.172494512,#FFFDFD,0.00859454235984704
CRO,0.172494512,0.173838948,#FFFFFF,0.0036011369879988425
CRO,0.173838948,0.175183384,#FFFEFE,0.005603973487494482
CRO,0.175183384,0.17652782,#FFFFFF,0.002111158719681005
CRO,0.17652782,0.177872256,#FFFFFF,0.0017609763025882256
CRO,0.177872256,0.179216692,#FFFDFD,0.011015063808769108
CRO,0.179216692,0.18056112800000002,#FFFFFF,0.0
CRO,0.18056112800000002,0.18190556400000002,#FFFFFF,0.0
