title,link,updated,sentiment_title,sentiment_text
Deciphering if Kusama’s [KSM] latest bull run is here for the long haul,https://ambcrypto.com/deciphering-if-kusamas-ksm-latest-bull-run-is-here-for-the-long-haul/,2022-06-01 04:30:15,1.0,0.3333333333333333
Analyzing Kusama’s [KSM] potential breakout in the near future,https://ambcrypto.com/analyzing-kusamas-ksm-potential-breakout-in-the-near-future/,2022-05-23 03:30:44,1.0,0.25
"B2Broker announced annual payment plan for B2Core, MarksMan, and B2Trader",https://ambcrypto.com/b2broker-announced-annual-payment-plan-for-b2core-marksman-and-b2trader/,2022-05-20 13:45:59,1.0,1.0
"Annual Payments for B2Core, MarksMan, and B2Trader Products are Now Available in B2Broker",https://www.financemagnates.com/thought-leadership/annual-payments-for-b2core-marksman-and-b2trader-products-are-now-available-in-b2broker,2022-05-20 08:16:25,1.0,1.0
Will Kusama [KSM] defy further selloff amid crypto market contagion,https://ambcrypto.com/will-kusama-ksm-defy-further-selloff-amid-crypto-market-contagion/,2022-05-13 09:30:22,1.0,0.6666666666666666
Tether CTO Addresses Stablecoin’s Fiat Backing As $USDT Launches on Kusama ($KSM),https://www.cryptoglobe.com/latest/2022/04/tether-cto-addresses-stablecoins-fiat-backing-as-usdt-launches-on-kusama-ksm/,2022-04-14 07:01:12,1.0,0.3333333333333333
Polkadot(DOT) Price Could Plunge By 15% While Kusama(KSM) Price Primed for a 15% Upswing!,https://coinpedia.org/price-analysis/polkadot-dot-could-plunge-by-15-while-kusama-ksm-price-primed-for-a-15-upswing/,2022-04-08 11:47:20,1.0,0.7
Kusama(KSM) Price Aims at $150 While Polkadot(DOT) Price Struggles to Achieve $20!,https://coinpedia.org/price-analysis/kusama-ksm-price-aims-at-150-while-polkadot-dot-price-struggles-to-achieve-20/,2022-03-18 16:15:45,0.0,0.5
Gold Producer Plans to Complete PFS for BC KSM Asset in Q2,https://www.investorideas.com/news/2022/mining/02095Gold.asp,2022-02-09 20:45:00,1.0,1.0
TickSmith seals $20 million funding round,https://www.finextra.com/pressarticle/91232/ticksmith-seals-20-million-funding-round?utm_medium=rssfinextra&utm_source=finextrafeed,2022-01-31 10:21:00,0.0,0.0
ThinkSmart to sell Clearpay stake to Afterpay,https://www.finextra.com/pressarticle/90835/thinksmart-to-sell-clearpay-stake-to-afterpay?utm_medium=rssfinextra&utm_source=finextrafeed,2021-12-20 15:43:00,1.0,1.0
Composable Finance Wins 12th Kusama Parachain Auction With Over $50M Of KSM Raised For Picasso,https://www.cryptoglobe.com/latest/2021/11/composable-finance-wins-12th-kusama-parachain-auction-with-over-50m-of-ksm-raised-for-picasso/,2021-11-03 12:20:00,1.0,1.0
Gold Stocks News: Seabridge (TSX: SEA) (NYSE: SA) Drilling Supports Integrating Snowfield into KSM Project,https://www.investorideas.com/news/2021/mining/11012TSX-SEA.asp,2021-11-01 19:04:09,1.0,0.0
“Supply shock” predicted as Kusama (KSM) parachain auctions heat up,https://cryptoslate.com/supply-shock-predicted-as-kusama-ksm-parachain-auctions-heat-up/,2021-09-30 07:00:32,0.0,0.65625
Kusama price analysis: KSM bounces off major support as bulls target more gains,https://coinjournal.net/news/kusama-price-analysis-ksm-bounces-off-major-support-as-bulls-target-more-gains/,2021-09-27 08:25:00,0.0,0.625
Scalable network KSM is now an official validator for Guarda Wallet,https://coinjournal.net/news/scalable-network-ksm-is-now-an-official-validator-for-guarda-wallet/,2021-09-24 16:31:04,1.0,0.8235294117647058
ThinkSmart thrives on Clearpay holding,https://www.finextra.com/pressarticle/89266/thinksmart-thrives-on-clearpay-holding?utm_medium=rssfinextra&utm_source=finextrafeed,2021-09-14 10:39:16,1.0,0.0
"Altcoins To Keep A Watch This Week, ZIL, ONE, KSM, Could Rally High",https://coinpedia.org/altcoin/altcoins-to-keep-a-watch-this-week-zil-one-ksm-could-rally-high/,2021-09-13 09:04:32,1.0,0.6666666666666666
Kusama (KSM) sees its first sold-out parachain auction,https://cryptoslate.com/kusama-ksm-sees-its-first-sold-out-parachain-auction/,2021-09-02 13:00:07,0.0,0.6111111111111112
Kusama (KSM) Review,https://changelly.com/blog/what-is-kusama/,2021-09-01 14:29:18,1.0,0.7745098039215687
"Power of community: Moonriver receives over 200,000 KSM ahead of Kusama launch",https://cryptoslate.com/power-of-community-moonriver-receives-over-200000-ksm-ahead-of-kusama-launch/,2021-08-31 13:00:13,1.0,0.9444444444444444
KSM Is Now Available on Changelly,https://changelly.com/blog/changelly-lists-kusama/,2021-07-22 16:00:11,1.0,0.8571428571428571
Finance Website TKSmartworth Offers Investing Insights for Smarter Investing,https://www.investorideas.com/news/2021/main/07161TKSmartworth.asp,2021-07-16 14:03:31,1.0,1.0
Crypto Analyst on Two Gravity-Defying Altcoins: Solana ($SOL) and Kusama ($KSM),https://www.cryptoglobe.com/latest/2021/06/crypto-analyst-on-two-gravity-defying-altcoins-solana-sol-and-kusama-ksm/,2021-06-17 06:39:45,1.0,0.6666666666666666
"The Moonriver Crowdloan Raises Over 83,000 KSM in Under A Week ",https://cryptodaily.co.uk/2021/06/The-Moonriver-Crowdloan-Raises-Over-83000-KSM-in-Under-A-Week,2021-06-16 14:11:49,1.0,0.75
Kusama’s (KSM) first parachain auction goes live next week,https://cryptoslate.com/kusamas-ksm-first-parachain-auction-goes-live-next-week/,2021-06-16 10:00:32,1.0,0.9411764705882353
Ethereum and Polkadot Co-Founder Gavin Wood on the Kusama ($KSM) Parachain Auctions,https://www.cryptoglobe.com/latest/2021/06/ethereum-and-polkadot-co-founder-gavin-wood-on-the-kusama-ksm-parachain-auctions/,2021-06-13 13:09:32,1.0,1.0
Kusama’s DeFi Hub Karura Raises $100 Million in KSM Token Sale Ahead of Parachain Auction,http://feedproxy.google.com/~r/coinspeaker/~3/1T8AgIBJ598/,2021-06-11 11:14:38,1.0,1.0
Kusama Price Rises 15% To $503 – How To Buy KSM Rally,https://insidebitcoins.com/news/kusama-price-rises-15-to-503-how-to-buy-ksm-rally,2021-06-10 13:57:46,1.0,0.6470588235294118
Coin Bureau: Kusama ($KSM) Could Explode Following Parachain Slot Auction Launch,https://www.cryptoglobe.com/latest/2021/06/coin-bureau-kusama-ksm-could-explode-following-parachain-slot-auction-launch/,2021-06-04 12:00:50,1.0,1.0
"Bitcoin Rally at Risk After Elon Musk Backtracks, MATIC, KSM, CELO, May. 17",https://www.bitrates.com/news/p/bitcoin-rally-at-risk-after-elon-musk-backtracks-matic-ksm-celo-may-17,2021-05-17 20:07:00,1.0,0.7142857142857143
Fidelity rolls out digital asset analytics tool SherlockSM,https://coinjournal.net/news/fidelity-rolls-out-digital-asset-analytics-tool-sherlocksm/,2021-04-30 09:45:59,1.0,0.8235294117647058
Here’s why Kusama (KSM) is set to change the crypto landscape,https://cryptoslate.com/heres-why-kusama-ksm-is-set-to-change-the-crypto-landscape/,2021-04-06 20:30:08,0.0,0.8275862068965517
ThinkSmart basks in the glow of BNPL boom,https://www.finextra.com/newsarticle/37600/thinksmart-basks-in-the-glow-of-bnpl-boom?utm_medium=rssfinextra&utm_source=finextrafeed,2021-03-04 08:38:13,1.0,1.0
Mining Stock News: Seabridge Gold (TSX: SEA) (NYSE: SA) Targets High-Grade in New KSM Drilling,https://www.investorideas.com/news/2019/mining/08272TSXSEA.asp,2019-08-27 19:21:53,1.0,1.0
Tahltan Nation and Seabridge Gold (TSX: $SEA.TO) (NYSE: $SA) Execute Far-Reaching Agreement Covering Protections of Indigenous Rights and the Environment and Shared Economic Benefits for KSM Project,https://www.investorideas.com/news/2019/mining/06103TSXSEA.asp,2019-06-10 17:08:44,1.0,1.0
