ticker,bottom,top,color_code,intensity
LSK,2.3213267600000003,2.34613504,#FFB0B0,0.31108131040524506
LSK,2.34613504,2.3709433200000003,#FF9999,0.40215435410713773
LSK,2.3709433200000003,2.3957516,#FFC0C0,0.24857672601351177
LSK,2.3957516,2.4205598800000003,#FF8C8C,0.45419086044528006
LSK,2.4205598800000003,2.44536816,#FFB0B0,0.31290518239866444
LSK,2.44536816,2.47017644,#FFADAD,0.32201438209570193
LSK,2.47017644,2.49498472,#FFC8C8,0.2177073629190445
LSK,2.49498472,2.519793,#FFD3D3,0.1726746310953976
LSK,2.519793,2.54460128,#FFBCBC,0.2654869819108258
LSK,2.54460128,2.56940956,#FFCECE,0.1944365495150006
LSK,2.56940956,2.59421784,#FFD4D4,0.16885925979904398
LSK,2.59421784,2.61902612,#FFF8F8,0.030310665174510837
LSK,2.61902612,2.6438344000000003,#FFDFDF,0.12634803242554402
LSK,2.6438344000000003,2.66864268,#FFDFDF,0.12656143893147612
LSK,2.66864268,2.69345096,#FFB5B5,0.29388009247830044
LSK,2.69345096,2.71825924,#FFE3E3,0.11295177402622615
LSK,2.71825924,2.74306752,#FFFCFC,0.013883784752627493
LSK,2.74306752,2.7678758,#FFC6C6,0.22619563285674932
LSK,2.7678758,2.79268408,#FFE5E5,0.10284116869201448
LSK,2.79268408,2.81749236,#FFFFFF,0.0
LSK,2.81749236,2.84230064,#FFF3F3,0.04731519617153424
LSK,2.84230064,2.86710892,#FFFFFF,0.0
LSK,2.86710892,2.8919172,#FFFFFF,0.0
LSK,2.8919172,2.91672548,#FFFFFF,0.0
LSK,2.91672548,2.94153376,#FFF3F3,0.04772291465454415
LSK,2.94153376,2.9663420400000002,#FFF0F0,0.059210197510382305
LSK,2.9663420400000002,2.99115032,#FFFFFF,0.0
LSK,2.99115032,3.0159586000000003,#FFFFFF,0.0
LSK,3.0159586000000003,3.04076688,#FFF2F2,0.05117706809392005
LSK,3.04076688,3.06557516,#FFFFFF,0.0
LSK,3.06557516,3.09038344,#FFFBFB,0.016571722085285557
LSK,3.09038344,3.11519172,#FFFFFF,0.0
