ticker,bottom,top,color_code,intensity
DOGE,0.18775232,0.18942276000000002,#FFB9B9,0.27675992625708506
DOGE,0.18942276000000002,0.19109320000000002,#FFDBDB,0.14375368043576028
DOGE,0.19109320000000002,0.19276364,#FFE2E2,0.11550033257285675
DOGE,0.19276364,0.19443408,#FFE1E1,0.12122584987783468
DOGE,0.19443408,0.19610452,#FFCBCB,0.20649686446965437
DOGE,0.19610452,0.19777496,#FF9E9E,0.3841481979776861
DOGE,0.19777496,0.19944540000000002,#FFB4B4,0.2954097518924753
DOGE,0.19944540000000002,0.20111584000000002,#FFB1B1,0.3079797962758732
DOGE,0.20111584000000002,0.20278628,#FFC8C8,0.21935493918345716
DOGE,0.20278628,0.20445672,#FFC8C8,0.2165102412139334
DOGE,0.20445672,0.20612716,#FFDCDC,0.13951817244340917
DOGE,0.20612716,0.2077976,#FFD1D1,0.182505121789413
DOGE,0.2077976,0.20946804000000002,#FFF0F0,0.0613799006616023
DOGE,0.20946804000000002,0.21113848000000002,#FFE8E8,0.09163575794631562
DOGE,0.21113848000000002,0.21280892,#FFDDDD,0.1339905438594136
DOGE,0.21280892,0.21447936,#FFC4C4,0.23505998025232663
DOGE,0.21447936,0.2161498,#FFC9C9,0.21421525123065355
DOGE,0.2161498,0.21782024,#FFCFCF,0.1900754900132178
DOGE,0.21782024,0.21949068000000002,#FFD7D7,0.15746462762138538
DOGE,0.21949068000000002,0.22116112000000002,#FFE5E5,0.1047220034624761
DOGE,0.22116112000000002,0.22283156,#FFF2F2,0.05257410594594349
