ticker,bottom,top,color_code,intensity
WBTC,53604.58,54089.2,#FFFFFF,0.0
WBTC,54089.2,54573.82,#FFF9F9,0.024595601249030645
WBTC,54573.82,55058.44,#FFFDFD,0.011642592284172654
WBTC,55058.44,55543.06,#FFFFFF,5.973113605101316e-06
WBTC,55543.06,56027.68,#FFFBFB,0.01937072519418454
WBTC,56027.68,56512.3,#FFF3F3,0.05072075054705621
WBTC,56512.3,56996.92,#FFE7E7,0.09542291275727212
WBTC,56996.92,57481.54,#FFF5F5,0.03958097932794915
WBTC,57481.54,57966.16,#FFFFFF,0.002004677212947013
WBTC,57966.16,58450.78,#FFFFFF,0.002165416461516118
WBTC,58450.78,58935.4,#FFFFFF,0.003467266140151856
WBTC,58935.4,59420.02,#FFF9F9,0.02673474309707419
WBTC,59420.02,59904.64,#FFFEFE,0.004791489010932084
WBTC,59904.64,60389.26,#FFF8F8,0.02938664626448513
WBTC,60389.26,60873.88,#FFF6F6,0.03626327992440852
WBTC,60873.88,61358.5,#FFE0E0,0.12484556585289576
WBTC,61358.5,61843.12,#FFDADA,0.14686545443538127
WBTC,61843.12,62327.74,#FFC7C7,0.21990367060715965
WBTC,62327.74,62812.36,#FFC6C6,0.22713172790919112
WBTC,62812.36,63296.98,#FFD4D4,0.1703845158132198
WBTC,63296.98,63781.6,#FFD1D1,0.18257132572479526
WBTC,63781.6,64266.22,#FFE0E0,0.12301022782332749
WBTC,64266.22,64750.840000000004,#FFE7E7,0.09658570317167497
WBTC,64750.840000000004,65235.46,#FFE3E3,0.10984431230553977
WBTC,65235.46,65720.08,#FFDFDF,0.12693793489230348
WBTC,65720.08,66204.7,#FFDADA,0.14827249546167898
WBTC,66204.7,66689.32,#FFC3C3,0.23833995699758947
WBTC,66689.32,67173.94,#FF9191,0.4315218244346487
WBTC,67173.94,67658.56,#FFA4A4,0.3574324732587524
WBTC,67658.56,68143.18,#FFB5B5,0.2903012793022363
WBTC,68143.18,68627.8,#FFB7B7,0.2837012128940491
WBTC,68627.8,69112.42,#FFD6D6,0.1632613727754645
WBTC,69112.42,69597.04000000001,#FFE9E9,0.08985313718381348
WBTC,69597.04000000001,70081.66,#FFE3E3,0.11053898076313766
WBTC,70081.66,70566.28,#FFDFDF,0.1279903393203575
WBTC,70566.28,71050.9,#FFE2E2,0.11489292084041189
WBTC,71050.9,71535.52,#FFEBEB,0.07923404275336138
WBTC,71535.52,72020.14,#FFD5D5,0.1662475844855598
WBTC,72020.14,72504.76000000001,#FFD8D8,0.15468006277404797
WBTC,72504.76000000001,72989.38,#FFE4E4,0.10651743065411859
