ticker,bottom,top,color_code,intensity
GNO,266.845,270.3415,#FFFFFF,0.003299918018058225
GNO,270.3415,273.838,#FFFEFE,0.006139578286114898
GNO,273.838,277.3345,#FFF8F8,0.02864412321343837
GNO,277.3345,280.831,#FFE4E4,0.1089390428364055
GNO,280.831,284.3275,#FFB0B0,0.3132091037596818
GNO,284.3275,287.824,#FFCBCB,0.2054909820653889
GNO,287.824,291.3205,#FFF6F6,0.036506894418731076
GNO,291.3205,294.817,#FFF4F4,0.04577648036247406
GNO,294.817,298.31350000000003,#FFF6F6,0.038631077151191955
GNO,298.31350000000003,301.81,#FFE6E6,0.09804567506312035
GNO,301.81,305.3065,#FFE3E3,0.11015305681915293
GNO,305.3065,308.803,#FFD8D8,0.15604062066293292
GNO,308.803,312.2995,#FFC9C9,0.2145096640049855
GNO,312.2995,315.796,#FFD0D0,0.18763205214915632
GNO,315.796,319.2925,#FFE2E2,0.11468315292238963
GNO,319.2925,322.789,#FFE3E3,0.11278976213248135
GNO,322.789,326.2855,#FFD3D3,0.1741354652081534
GNO,326.2855,329.782,#FFDEDE,0.13173778864714714
GNO,329.782,333.2785,#FFCFCF,0.1905406620617807
GNO,333.2785,336.77500000000003,#FFCCCC,0.20186216114759722
GNO,336.77500000000003,340.2715,#FFB5B5,0.29402569056854844
GNO,340.2715,343.76800000000003,#FFB9B9,0.27469539433759727
GNO,343.76800000000003,347.2645,#FF8686,0.4759492414492797
GNO,347.2645,350.76099999999997,#FF9C9C,0.38846449275998396
GNO,350.76099999999997,354.2575,#FFB7B7,0.2826758196302895
GNO,354.2575,357.754,#FFC4C4,0.2326377272635138
GNO,357.754,361.2505,#FFC2C2,0.24161210184115411
GNO,361.2505,364.747,#FFAAAA,0.3338868513395942
GNO,364.747,368.2435,#FFC2C2,0.24198688723800005
GNO,368.2435,371.74,#FFCDCD,0.19899275269701439
GNO,371.74,375.2365,#FFC6C6,0.22562627949655545
GNO,375.2365,378.733,#FFCCCC,0.20301271615906621
GNO,378.733,382.2295,#FFE3E3,0.11275153412403877
GNO,382.2295,385.726,#FFE6E6,0.10195515129448425
GNO,385.726,389.22249999999997,#FFE0E0,0.12304578226644718
GNO,389.22249999999997,392.719,#FFD2D2,0.1798850830830974
GNO,392.719,396.2155,#FFCBCB,0.20615096632729546
GNO,396.2155,399.712,#FFA2A2,0.367038971202338
GNO,399.712,403.2085,#FFC7C7,0.2229421331729072
GNO,403.2085,406.705,#FFE2E2,0.1173558628530934
GNO,406.705,410.2015,#FFEEEE,0.0668170195350777
GNO,410.2015,413.698,#FFF3F3,0.04812467048554494
GNO,413.698,417.1945,#FFEBEB,0.07917535861714685
GNO,417.1945,420.691,#FFF0F0,0.062413775380334054
GNO,420.691,424.1875,#FFE5E5,0.10248016238813597
GNO,424.1875,427.68399999999997,#FFD2D2,0.1800590082196279
GNO,427.68399999999997,431.1805,#FFE0E0,0.12339338189371221
GNO,431.1805,434.677,#FFF3F3,0.04912162636792774
GNO,434.677,438.1735,#FFDDDD,0.13698466406416882
