ticker,bottom,top,color_code,intensity
AUDIO,0.2869554,0.28952264000000005,#FFD4D4,0.1717462506218737
AUDIO,0.28952264000000005,0.29208988,#FFE3E3,0.11206155392513321
AUDIO,0.29208988,0.29465712,#FFE5E5,0.10283656470831055
AUDIO,0.29465712,0.29722436,#FFDEDE,0.13291655316669287
AUDIO,0.29722436,0.29979160000000005,#FFE8E8,0.0935664750598304
AUDIO,0.29979160000000005,0.30235884,#FFC7C7,0.22149251349551058
AUDIO,0.30235884,0.30492608,#FFBDBD,0.2597375985491002
AUDIO,0.30492608,0.30749332,#FFD1D1,0.18224584572823033
AUDIO,0.30749332,0.31006056000000004,#FFC4C4,0.23444117010296864
AUDIO,0.31006056000000004,0.3126278,#FFC6C6,0.22619210351681274
AUDIO,0.3126278,0.31519504,#FFD4D4,0.16940912984132303
AUDIO,0.31519504,0.31776228,#FFDBDB,0.14191420212581482
AUDIO,0.31776228,0.32032952000000003,#FFE7E7,0.0957897706442496
AUDIO,0.32032952000000003,0.32289676,#FFF4F4,0.0454302518970586
AUDIO,0.32289676,0.32546400000000003,#FFF0F0,0.06018652184348697
AUDIO,0.32546400000000003,0.32803124000000006,#FFE5E5,0.10205722044263221
AUDIO,0.32803124000000006,0.33059848000000003,#FFE5E5,0.10274022274844175
AUDIO,0.33059848000000003,0.33316572,#FFD6D6,0.1615800954500109
AUDIO,0.33316572,0.33573296,#FFD8D8,0.15448305070407992
AUDIO,0.33573296,0.33830020000000005,#FFD4D4,0.17091284798034526
AUDIO,0.33830020000000005,0.34086744,#FFB4B4,0.2966908583313158
AUDIO,0.34086744,0.34343468,#FFC8C8,0.21825953309979848
AUDIO,0.34343468,0.34600192,#FFD9D9,0.14988720204060926
AUDIO,0.34600192,0.34856916000000004,#FFD4D4,0.16870155335555737
AUDIO,0.34856916000000004,0.3511364,#FFDADA,0.145349447439094
AUDIO,0.3511364,0.35370364,#FFF4F4,0.04568421207067174
AUDIO,0.35370364,0.35627088,#FFFAFA,0.02088062086982082
AUDIO,0.35627088,0.35883812000000004,#FFFBFB,0.01802386793728729
AUDIO,0.35883812000000004,0.36140536,#FFF8F8,0.031132988651244725
AUDIO,0.36140536,0.36397260000000003,#FFFAFA,0.02149260163901945
AUDIO,0.36397260000000003,0.36653984000000006,#FFFCFC,0.013690381885882513
AUDIO,0.36653984000000006,0.36910708000000003,#FFFCFC,0.013998347914106896
AUDIO,0.36910708000000003,0.37167432,#FFFAFA,0.022778273955749537
AUDIO,0.37167432,0.37424156000000003,#FFFDFD,0.009779821834506642
AUDIO,0.37424156000000003,0.37680880000000005,#FFFFFF,0.0
AUDIO,0.37680880000000005,0.37937604,#FFFFFF,0.0
AUDIO,0.37937604,0.38194328,#FFFFFF,0.0
AUDIO,0.38194328,0.38451052,#FFFFFF,0.0
AUDIO,0.38451052,0.38707776000000005,#FFFEFE,0.005406030579191651
