ticker,bottom,top,color_code,intensity
BNT,1.24677847,1.25990544,#FFE3E3,0.11282478625751557
BNT,1.25990544,1.27303241,#FFD7D7,0.15890549881703211
BNT,1.27303241,1.28615938,#FFFFFF,0.0
BNT,1.28615938,1.29928635,#FFFFFF,0.0
BNT,1.29928635,1.31241332,#FFD4D4,0.17129455636011082
BNT,1.31241332,1.32554029,#FFCFCF,0.19081873680394296
BNT,1.32554029,1.33866726,#FFFFFF,0.0
BNT,1.33866726,1.3517942299999999,#FFEBEB,0.08094984420241975
BNT,1.3517942299999999,1.3649212,#FFFFFF,0.0
BNT,1.3649212,1.37804817,#FFFFFF,0.0
BNT,1.37804817,1.39117514,#FFFFFF,0.0
BNT,1.39117514,1.4043021100000002,#FFFFFF,0.0
BNT,1.4043021100000002,1.41742908,#FFDEDE,0.13032027315237518
BNT,1.41742908,1.4305560499999999,#FFDDDD,0.1366032191126964
BNT,1.4305560499999999,1.44368302,#FFD5D5,0.1671921516639066
BNT,1.44368302,1.45680999,#FF8B8B,0.4576704958514859
BNT,1.45680999,1.46993696,#FFC2C2,0.24166815427068536
BNT,1.46993696,1.4830639300000001,#FFDCDC,0.1404965679628757
BNT,1.4830639300000001,1.4961909,#FFFFFF,0.0
BNT,1.4961909,1.50931787,#FFFFFF,0.0
BNT,1.50931787,1.52244484,#FFFFFF,0.0
BNT,1.52244484,1.53557181,#FFEEEE,0.06673757392975821
BNT,1.53557181,1.54869878,#FFFFFF,0.0
BNT,1.54869878,1.5618257500000001,#FFCFCF,0.19031664434624662
BNT,1.5618257500000001,1.57495272,#FFFFFF,0.0
BNT,1.57495272,1.5880796899999998,#FFDADA,0.14688592798094982
BNT,1.5880796899999998,1.60120666,#FFF4F4,0.04678913644638404
BNT,1.60120666,1.61433363,#FFFFFF,0.0
BNT,1.61433363,1.6274606,#FFF8F8,0.030673050462278546
BNT,1.6274606,1.64058757,#FFFFFF,0.0
BNT,1.64058757,1.6537145400000002,#FFFFFF,0.0
BNT,1.6537145400000002,1.6668415099999998,#FFFFFF,0.0
BNT,1.6668415099999998,1.6799684799999999,#FFFFFF,0.0
BNT,1.6799684799999999,1.69309545,#FFFFFF,0.0
BNT,1.69309545,1.70622242,#FFFFFF,0.0
BNT,1.70622242,1.71934939,#FFFFFF,0.0
BNT,1.71934939,1.7324763600000002,#FFCECE,0.19320923691649522
BNT,1.7324763600000002,1.7456033299999998,#FFFFFF,0.0
BNT,1.7456033299999998,1.7587302999999999,#FFFFFF,0.0
BNT,1.7587302999999999,1.77185727,#FFFFFF,0.0
BNT,1.77185727,1.78498424,#FFFFFF,0.0
BNT,1.78498424,1.79811121,#FFFFFF,0.0
BNT,1.79811121,1.8112381800000001,#FFE4E4,0.10973208619453738
BNT,1.8112381800000001,1.8243651500000002,#FFFFFF,0.0
BNT,1.8243651500000002,1.8374921199999998,#FFFFFF,0.0
BNT,1.8374921199999998,1.85061909,#FFFFFF,0.0
BNT,1.85061909,1.86374606,#FFFFFF,0.0
BNT,1.86374606,1.87687303,#FFFFFF,0.0
