ticker,bottom,top,color_code,intensity
RLC,3.124,3.1484,#FFE1E1,0.1183719769512664
RLC,3.1484,3.1728,#FFF3F3,0.05004599935853052
RLC,3.1728,3.1972,#FFF2F2,0.05373906896202481
RLC,3.1972,3.2216,#FFDADA,0.14686124302074816
RLC,3.2216,3.246,#FFF7F7,0.033599778114145475
RLC,3.246,3.2704,#FFCECE,0.19427805436651596
RLC,3.2704,3.2948,#FFC1C1,0.24623157950460092
RLC,3.2948,3.3192,#FFE7E7,0.09514436413454944
RLC,3.3192,3.3436,#FF8080,0.49825422374683564
RLC,3.3436,3.368,#FF7D7D,0.5113764283468577
RLC,3.368,3.3924,#FF1111,0.9365353130649252
RLC,3.3924,3.4168,#FF9595,0.4172833727427398
RLC,3.4168,3.4412,#FF0000,1.0
RLC,3.4412,3.4656000000000002,#FF5E5E,0.6347567873404965
RLC,3.4656000000000002,3.49,#FF8787,0.4722671449718252
RLC,3.49,3.5144,#FFA8A8,0.34485072092659064
RLC,3.5144,3.5388,#FFC6C6,0.2249827955015807
RLC,3.5388,3.5632,#FFA6A6,0.35240480331478136
RLC,3.5632,3.5876,#FFD6D6,0.162165626577397
RLC,3.5876,3.612,#FFA7A7,0.34541708183544345
RLC,3.612,3.6364,#FFC7C7,0.2211681753951
RLC,3.6364,3.6608,#FF9191,0.4330387189729382
RLC,3.6608,3.6852,#FFB0B0,0.3123347071511563
RLC,3.6852,3.7096,#FFA0A0,0.3742684613673183
RLC,3.7096,3.734,#FF8A8A,0.4609152951194574
RLC,3.734,3.7584,#FFC1C1,0.24564157595269417
RLC,3.7584,3.7828,#FF9595,0.41847417315111224
RLC,3.7828,3.8072,#FFD2D2,0.17738361160876143
RLC,3.8072,3.8316,#FF5757,0.6590425449895749
RLC,3.8316,3.856,#FFA9A9,0.33734564723260135
RLC,3.856,3.8804,#FF4F4F,0.6904513968299912
RLC,3.8804,3.9048,#FF7B7B,0.5210639794434452
RLC,3.9048,3.9292,#FF7676,0.538622317175415
RLC,3.9292,3.9536,#FF4444,0.7356164277529098
RLC,3.9536,3.9779999999999998,#FF8888,0.4666784592538054
RLC,3.9779999999999998,4.0024,#FF4343,0.7408637628063085
RLC,4.0024,4.0268,#FFCFCF,0.1910068146106947
RLC,4.0268,4.0512,#FF4D4D,0.6999853459861258
RLC,4.0512,4.0756,#FF3E3E,0.7585870472476718
RLC,4.0756,4.1,#FF6161,0.6215575486264072
RLC,4.1,4.1244,#FF6F6F,0.5665518380522095
RLC,4.1244,4.1488,#FFA3A3,0.36371758426352496
RLC,4.1488,4.1732,#FF4646,0.7273253172590204
RLC,4.1732,4.1975999999999996,#FFB2B2,0.30548939736255853
RLC,4.1975999999999996,4.2219999999999995,#FFC9C9,0.21474085758968126
RLC,4.2219999999999995,4.2463999999999995,#FFD0D0,0.18767145614581454
RLC,4.2463999999999995,4.2707999999999995,#FFDDDD,0.13470979427592195
RLC,4.2707999999999995,4.2951999999999995,#FFFCFC,0.014353872341107986
RLC,4.2951999999999995,4.319599999999999,#FFEFEF,0.06351336212982638
RLC,4.319599999999999,4.343999999999999,#FFF5F5,0.0399604352327079
RLC,4.343999999999999,4.368399999999999,#FFFBFB,0.016103035349982024
RLC,4.368399999999999,4.392799999999999,#FFDEDE,0.13077987017448678
RLC,4.392799999999999,4.417199999999999,#FFF8F8,0.03036389934648693
RLC,4.417199999999999,4.441599999999999,#FFE5E5,0.10447083906778577
RLC,4.441599999999999,4.465999999999999,#FFE0E0,0.12261198303167554
RLC,4.465999999999999,4.490399999999999,#FFD7D7,0.15781812720329377
RLC,4.490399999999999,4.514799999999999,#FFDADA,0.1470347814360075
RLC,4.514799999999999,4.539199999999999,#FFD9D9,0.14980961796242873
RLC,4.539199999999999,4.563599999999999,#FFF2F2,0.05178948807191912
RLC,4.563599999999999,4.587999999999999,#FFF2F2,0.051457127368728275
RLC,4.587999999999999,4.612399999999999,#FFD4D4,0.17233998302072404
RLC,4.612399999999999,4.6368,#FFEDED,0.0742957868969921
RLC,4.6368,4.6612,#FFFBFB,0.01652449631712408
RLC,4.6612,4.6856,#FFEDED,0.07098537220350681
