ticker,bottom,top,color_code,intensity
OKB,59.915800000000004,60.245900000000006,#FFA8A8,0.3448619568038081
OKB,60.245900000000006,60.57600000000001,#FFC1C1,0.24647182901210501
OKB,60.57600000000001,60.9061,#FFB4B4,0.2945263393613556
OKB,60.9061,61.236200000000004,#FFC9C9,0.21432408033493686
OKB,61.236200000000004,61.5663,#FFD1D1,0.18081090963621071
OKB,61.5663,61.8964,#FFC8C8,0.21705782043152927
OKB,61.8964,62.2265,#FFDFDF,0.12707851429917733
OKB,62.2265,62.5566,#FFE3E3,0.11034054943978477
OKB,62.5566,62.886700000000005,#FFF4F4,0.044276644702195334
OKB,62.886700000000005,63.216800000000006,#FFE2E2,0.11413778677601605
OKB,63.216800000000006,63.54690000000001,#FFE2E2,0.11418761588864094
OKB,63.54690000000001,63.877,#FFE0E0,0.12540205764299373
OKB,63.877,64.2071,#FFDFDF,0.12769175349067377
OKB,64.2071,64.5372,#FFE0E0,0.12516485552384396
OKB,64.5372,64.8673,#FFD4D4,0.17143454989803444
OKB,64.8673,65.1974,#FFD8D8,0.15644717092021954
OKB,65.1974,65.5275,#FFD4D4,0.1706317323264491
OKB,65.5275,65.8576,#FFD2D2,0.17683342572505578
OKB,65.8576,66.1877,#FFDADA,0.148413412174684
OKB,66.1877,66.51780000000001,#FFE0E0,0.12411132085892809
OKB,66.51780000000001,66.84790000000001,#FFDADA,0.14598812882785311
OKB,66.84790000000001,67.178,#FFDBDB,0.14191313569246444
OKB,67.178,67.5081,#FFCECE,0.19334234253626312
OKB,67.5081,67.8382,#FFD2D2,0.1781640335707448
OKB,67.8382,68.1683,#FFD1D1,0.1824453205953236
OKB,68.1683,68.4984,#FFE1E1,0.12005359002329534
OKB,68.4984,68.8285,#FFE3E3,0.11321854431720678
OKB,68.8285,69.1586,#FFE6E6,0.09907802461437847
OKB,69.1586,69.48870000000001,#FFF1F1,0.05526916623187774
OKB,69.48870000000001,69.81880000000001,#FFEFEF,0.0634311784756143
OKB,69.81880000000001,70.1489,#FFF6F6,0.037382817607177106
OKB,70.1489,70.479,#FFF3F3,0.047938624713149684
OKB,70.479,70.8091,#FFEFEF,0.06509995726981115
OKB,70.8091,71.1392,#FFEFEF,0.06462595651292259
OKB,71.1392,71.4693,#FFFBFB,0.019558360199842223
OKB,71.4693,71.7994,#FFF7F7,0.03237154769731212
OKB,71.7994,72.12950000000001,#FFFAFA,0.02112800117106774
OKB,72.12950000000001,72.4596,#FFF8F8,0.028229817333941965
OKB,72.4596,72.78970000000001,#FFFCFC,0.015143214202747928
OKB,72.78970000000001,73.1198,#FFFFFF,0.0
OKB,73.1198,73.44990000000001,#FFFFFF,0.00021858693585075965
