ticker,bottom,top,color_code,intensity
ONT,0.32010649999999996,0.32354302999999995,#FFB3B3,0.29968167175719596
ONT,0.32354302999999995,0.32697955999999995,#FFABAB,0.3318150238616604
ONT,0.32697955999999995,0.33041608999999994,#FFB4B4,0.2955125361849203
ONT,0.33041608999999994,0.33385262,#FFB4B4,0.29527287626232585
ONT,0.33385262,0.33728915,#FF9494,0.42204532124153205
ONT,0.33728915,0.34072568,#FF9595,0.4191282607101554
ONT,0.34072568,0.34416220999999997,#FF8888,0.4685798772817473
ONT,0.34416220999999997,0.34759874,#FFB6B6,0.2877473922198266
ONT,0.34759874,0.35103527,#FFA5A5,0.35534278260296226
ONT,0.35103527,0.3544718,#FFA6A6,0.35273868641216377
ONT,0.3544718,0.35790833,#FF8F8F,0.44023307307748105
ONT,0.35790833,0.36134486,#FFBDBD,0.2608547204425066
ONT,0.36134486,0.36478139,#FFD6D6,0.16416881054915336
ONT,0.36478139,0.36821792,#FFEAEA,0.08540709045418104
ONT,0.36821792,0.37165444999999997,#FFD6D6,0.16141023626254286
ONT,0.37165444999999997,0.37509097999999996,#FFC2C2,0.2423579898535362
ONT,0.37509097999999996,0.37852750999999996,#FFCCCC,0.20216895879184946
ONT,0.37852750999999996,0.38196403999999995,#FFDDDD,0.13691354998923985
ONT,0.38196403999999995,0.38540056999999994,#FFD5D5,0.16552672541031593
ONT,0.38540056999999994,0.38883709999999994,#FFD9D9,0.1522279005023367
ONT,0.38883709999999994,0.39227363,#FFE2E2,0.11632202222465993
ONT,0.39227363,0.39571016,#FFDEDE,0.13029938748856118
ONT,0.39571016,0.39914669,#FFDDDD,0.13709277456681068
ONT,0.39914669,0.40258322,#FFE4E4,0.10673568657396881
ONT,0.40258322,0.40601975,#FFECEC,0.07598466942421157
ONT,0.40601975,0.40945628,#FFFCFC,0.01385569211423061
ONT,0.40945628,0.41289281,#FFFAFA,0.022049065302845828
ONT,0.41289281,0.41632934,#FFFDFD,0.009100304697414071
ONT,0.41632934,0.41976587,#FFFFFF,0.003008403746135241
ONT,0.41976587,0.4232024,#FFFBFB,0.01874441054376874
ONT,0.4232024,0.42663892999999997,#FFFEFE,0.007092645551406489
ONT,0.42663892999999997,0.43007545999999996,#FFF4F4,0.045077203453541284
ONT,0.43007545999999996,0.43351198999999996,#FFFAFA,0.02142083001702553
ONT,0.43351198999999996,0.43694851999999995,#FFF4F4,0.04623621568627358
ONT,0.43694851999999995,0.44038504999999994,#FFF4F4,0.043647816678516214
ONT,0.44038504999999994,0.44382157999999994,#FFFAFA,0.022658760410219657
ONT,0.44382157999999994,0.44725810999999993,#FFF5F5,0.04018102088388168
ONT,0.44725810999999993,0.4506946399999999,#FFF8F8,0.02832483329304459
ONT,0.4506946399999999,0.4541311699999999,#FFFEFE,0.006954953446490157
ONT,0.4541311699999999,0.4575677,#FFFCFC,0.013210869222215964
ONT,0.4575677,0.46100423,#FFFBFB,0.01818869780681822
ONT,0.46100423,0.46444076,#FFFFFF,0.0
ONT,0.46444076,0.46787729,#FFFEFE,0.0062831918309965125
ONT,0.46787729,0.47131382,#FFF8F8,0.0303498906995959
ONT,0.47131382,0.47475035,#FFFBFB,0.01741297902891402
ONT,0.47475035,0.47818688,#FFFBFB,0.01783083332899044
ONT,0.47818688,0.48162341,#FFFAFA,0.021509467627509507
ONT,0.48162341,0.48505993999999997,#FFFBFB,0.01624623031146711
ONT,0.48505993999999997,0.48849646999999996,#FFFCFC,0.013104656127521798
