ticker,bottom,top,color_code,intensity
GLM,0.41861636,0.42482343999999994,#FFC7C7,0.2201345162895753
GLM,0.42482343999999994,0.43103052,#FFE2E2,0.11727419700087714
GLM,0.43103052,0.4372376,#FFEAEA,0.08309514793886623
GLM,0.4372376,0.4434446799999999,#FFF3F3,0.04887609620189236
GLM,0.4434446799999999,0.44965175999999996,#FFF1F1,0.05720637216823369
GLM,0.44965175999999996,0.45585884,#FFEDED,0.0714860133851966
GLM,0.45585884,0.46206592,#FFF0F0,0.06017540880764644
GLM,0.46206592,0.46827299999999994,#FFEFEF,0.06484522668191718
GLM,0.46827299999999994,0.47448007999999997,#FFF4F4,0.0457975819313348
GLM,0.47448007999999997,0.48068716,#FFDADA,0.14788516009128586
GLM,0.48068716,0.4868942399999999,#FFD3D3,0.174941770163243
GLM,0.4868942399999999,0.49310131999999995,#FFD8D8,0.15548159070348977
GLM,0.49310131999999995,0.4993084,#FFE0E0,0.12295582101317389
GLM,0.4993084,0.50551548,#FFE0E0,0.12466610204932214
GLM,0.50551548,0.5117225599999999,#FFE1E1,0.12109340981120939
GLM,0.5117225599999999,0.51792964,#FFCDCD,0.19744172853016123
GLM,0.51792964,0.52413672,#FFB3B3,0.3012075809671436
GLM,0.52413672,0.5303437999999999,#FFBCBC,0.263714245921378
GLM,0.5303437999999999,0.53655088,#FFA0A0,0.3758244882847534
GLM,0.53655088,0.54275796,#FFAEAE,0.32071126987607546
GLM,0.54275796,0.54896504,#FFA9A9,0.3386096459993491
GLM,0.54896504,0.5551721199999999,#FFADAD,0.3226729252674543
GLM,0.5551721199999999,0.5613792,#FFB9B9,0.27457909556067583
GLM,0.5613792,0.56758628,#FFC7C7,0.22158138205793806
GLM,0.56758628,0.5737933599999999,#FFCBCB,0.20543992518926876
GLM,0.5737933599999999,0.58000044,#FFD9D9,0.15146857020043242
GLM,0.58000044,0.58620752,#FFDEDE,0.13149800688226898
GLM,0.58620752,0.5924146,#FFC9C9,0.21330735954156826
GLM,0.5924146,0.5986216799999999,#FFC4C4,0.2324932707742804
GLM,0.5986216799999999,0.60482876,#FFA8A8,0.34438055224307784
GLM,0.60482876,0.61103584,#FF9898,0.4077207172928628
GLM,0.61103584,0.6172429199999999,#FF6D6D,0.5736774661523328
GLM,0.6172429199999999,0.62345,#FF8080,0.5008420686983371
GLM,0.62345,0.62965708,#FF8E8E,0.446088766245332
GLM,0.62965708,0.6358641599999999,#FF7F7F,0.5024187168270385
GLM,0.6358641599999999,0.6420712399999999,#FF8989,0.4637934697641074
GLM,0.6420712399999999,0.64827832,#FF8686,0.4780157066181224
GLM,0.64827832,0.6544854,#FF9A9A,0.39806194964491887
GLM,0.6544854,0.66069248,#FFAEAE,0.3189861237118489
GLM,0.66069248,0.66689956,#FFAFAF,0.3155973513859717
GLM,0.66689956,0.67310664,#FF9696,0.41257553486524023
GLM,0.67310664,0.67931372,#FFB0B0,0.31183140149178357
GLM,0.67931372,0.6855207999999999,#FFB3B3,0.298471200635235
GLM,0.6855207999999999,0.69172788,#FF8989,0.46383928946409725
GLM,0.69172788,0.69793496,#FFC0C0,0.2503980967068283
GLM,0.69793496,0.70414204,#FF6F6F,0.5667624316546996
GLM,0.70414204,0.71034912,#FFA0A0,0.37374760912222316
GLM,0.71034912,0.7165562,#FFC8C8,0.21574485077571615
GLM,0.7165562,0.72276328,#FFD4D4,0.1701207888513163
GLM,0.72276328,0.7289703599999999,#FFADAD,0.32415362264807773
GLM,0.7289703599999999,0.73517744,#FF9393,0.424858606290737
GLM,0.73517744,0.74138452,#FFA8A8,0.3412534286279758
GLM,0.74138452,0.7475916,#FF9292,0.4275211040619664
GLM,0.7475916,0.7537986799999999,#FFC6C6,0.22353715258966214
GLM,0.7537986799999999,0.76000576,#FFF0F0,0.0588474005385456
GLM,0.76000576,0.76621284,#FFFFFF,0.0
GLM,0.76621284,0.7724199199999999,#FFF3F3,0.04986372624355795
