ticker,bottom,top,color_code,intensity
STORJ,1.1170055,1.12043865,#FFD4D4,0.16948554050144984
STORJ,1.12043865,1.1238718,#FFFFFF,0.0
STORJ,1.1238718,1.12730495,#FFFFFF,0.0
STORJ,1.12730495,1.1307381,#FFFFFF,0.0
STORJ,1.1307381,1.13417125,#FFFFFF,0.0
STORJ,1.13417125,1.1376044,#FFFFFF,0.0
STORJ,1.1376044,1.14103755,#FFFFFF,0.0
STORJ,1.14103755,1.1444707,#FFFFFF,0.0
STORJ,1.1444707,1.14790385,#FFFFFF,0.0
STORJ,1.14790385,1.151337,#FFFFFF,0.0
STORJ,1.151337,1.15477015,#FFFFFF,0.0
STORJ,1.15477015,1.1582033,#FFFFFF,0.0
STORJ,1.1582033,1.16163645,#FFFFFF,0.0
STORJ,1.16163645,1.1650696,#FFFFFF,0.0
STORJ,1.1650696,1.16850275,#FFFFFF,0.0
STORJ,1.16850275,1.1719359,#FFF0F0,0.06080013306580947
STORJ,1.1719359,1.17536905,#FFFFFF,0.0
STORJ,1.17536905,1.1788022,#FFFFFF,0.0
STORJ,1.1788022,1.18223535,#FF8B8B,0.4565655251491722
STORJ,1.18223535,1.1856685,#FFFFFF,0.0
STORJ,1.1856685,1.18910165,#FFFFFF,0.0
STORJ,1.18910165,1.1925348,#FF6F6F,0.5671207939409878
STORJ,1.1925348,1.19596795,#FFFFFF,0.0
STORJ,1.19596795,1.1994011,#FFFFFF,0.0
STORJ,1.1994011,1.20283425,#FF0000,1.0
STORJ,1.20283425,1.2062674,#FFFFFF,0.0
STORJ,1.2062674,1.20970055,#FFFFFF,0.0
STORJ,1.20970055,1.2131337,#FFAFAF,0.31761228650556084
STORJ,1.2131337,1.21656685,#FFFFFF,0.0
