ticker,bottom,top,color_code,intensity
1INCH,0.41673289,0.42150418,#FF6767,0.5967899265226722
1INCH,0.42150418,0.42627547,#FF5F5F,0.629089405395258
1INCH,0.42627547,0.43104676,#FF8080,0.5004272955443265
1INCH,0.43104676,0.43581805,#FF7777,0.5361123996083982
1INCH,0.43581805,0.44058934,#FF8888,0.46862706119492265
1INCH,0.44058934,0.44536063000000004,#FF8E8E,0.4459356090807996
1INCH,0.44536063000000004,0.45013192,#FF8585,0.4799119540812089
1INCH,0.45013192,0.45490321,#FF8484,0.4845683019924294
1INCH,0.45490321,0.4596745,#FF8787,0.4731382824182314
1INCH,0.4596745,0.46444578999999997,#FF9494,0.42162900258999947
1INCH,0.46444578999999997,0.46921708,#FF9999,0.4021581735924171
1INCH,0.46921708,0.47398837000000005,#FF9A9A,0.39701300137973566
1INCH,0.47398837000000005,0.47875966000000003,#FF8484,0.4826645613926954
1INCH,0.47875966000000003,0.48353095,#FF7C7C,0.5164477515726997
1INCH,0.48353095,0.48830224,#FF6363,0.6145533937578257
1INCH,0.48830224,0.49307353,#FF7171,0.5574795337919497
1INCH,0.49307353,0.49784481999999997,#FF6D6D,0.5751040918522716
1INCH,0.49784481999999997,0.5026161100000001,#FF6E6E,0.570220459892392
1INCH,0.5026161100000001,0.5073874,#FFC0C0,0.24819765160754717
1INCH,0.5073874,0.51215869,#FFC3C3,0.23765467084836767
1INCH,0.51215869,0.51692998,#FFB3B3,0.2994751668032882
1INCH,0.51692998,0.52170127,#FFBEBE,0.25810721793000746
1INCH,0.52170127,0.52647256,#FFC7C7,0.21983057665833186
1INCH,0.52647256,0.53124385,#FFC2C2,0.24291035838631436
1INCH,0.53124385,0.5360151400000001,#FFC3C3,0.2391510621748357
1INCH,0.5360151400000001,0.54078643,#FFB8B8,0.27855328293872894
1INCH,0.54078643,0.54555772,#FF9D9D,0.3863192278381769
1INCH,0.54555772,0.55032901,#FF8888,0.4677438077096504
1INCH,0.55032901,0.5551003,#FFA7A7,0.34714604921892595
1INCH,0.5551003,0.55987159,#FFB3B3,0.2988531247723499
1INCH,0.55987159,0.56464288,#FFBEBE,0.25508204940191276
1INCH,0.56464288,0.56941417,#FFACAC,0.32858416303545507
1INCH,0.56941417,0.57418546,#FF9F9F,0.37780565416798423
1INCH,0.57418546,0.57895675,#FFB7B7,0.2857079168799997
1INCH,0.57895675,0.58372804,#FFB6B6,0.288505882433047
1INCH,0.58372804,0.58849933,#FFB5B5,0.29125708279518064
1INCH,0.58849933,0.59327062,#FFAAAA,0.33366945469215087
1INCH,0.59327062,0.59804191,#FFADAD,0.3229758164455387
1INCH,0.59804191,0.6028132,#FF9292,0.429825688213733
1INCH,0.6028132,0.60758449,#FF8282,0.4919291969633269
1INCH,0.60758449,0.61235578,#FF7F7F,0.5046424914389469
1INCH,0.61235578,0.61712707,#FF8888,0.4696134389434315
1INCH,0.61712707,0.62189836,#FFACAC,0.32912797583717956
1INCH,0.62189836,0.62666965,#FFB5B5,0.29040120193733254
1INCH,0.62666965,0.6314409400000001,#FFD5D5,0.16659774702798727
1INCH,0.6314409400000001,0.63621223,#FFDCDC,0.1406235595514885
1INCH,0.63621223,0.64098352,#FFE4E4,0.10863681706305048
1INCH,0.64098352,0.64575481,#FFE2E2,0.11594734399041524
1INCH,0.64575481,0.6505261,#FFF2F2,0.05313938197114924
1INCH,0.6505261,0.65529739,#FFEEEE,0.06967532119031596
1INCH,0.65529739,0.66006868,#FFEEEE,0.06682652524779106
1INCH,0.66006868,0.6648399700000001,#FFEFEF,0.06274660235004725
1INCH,0.6648399700000001,0.66961126,#FFEFEF,0.06664532676490209
1INCH,0.66961126,0.67438255,#FFEAEA,0.08485916689552075
1INCH,0.67438255,0.67915384,#FFEFEF,0.06361115599084254
1INCH,0.67915384,0.68392513,#FFEDED,0.07316727103394849
1INCH,0.68392513,0.68869642,#FFF6F6,0.0379951220131652
1INCH,0.68869642,0.69346771,#FFFFFF,0.0
