ticker,bottom,top,color_code,intensity
CEL,0.27112426,0.27190303,#FF7575,0.543704483323122
CEL,0.27190303,0.27268180000000003,#FFB2B2,0.303796296090755
CEL,0.27268180000000003,0.27346057,#FFEAEA,0.08293592272917302
CEL,0.27346057,0.27423934,#FFD3D3,0.17444532335763527
CEL,0.27423934,0.27501811,#FFEBEB,0.08163151050563551
CEL,0.27501811,0.27579688,#FFEAEA,0.08400036185680657
CEL,0.27579688,0.27657565,#FFBDBD,0.26163723290638985
CEL,0.27657565,0.27735442,#FFBDBD,0.2604854940230337
CEL,0.27735442,0.27813319000000003,#FFE8E8,0.09197848871629381
CEL,0.27813319000000003,0.27891196,#FFFFFF,0.0
CEL,0.27891196,0.27969073,#FFE8E8,0.09219761545238969
CEL,0.27969073,0.28046950000000004,#FFCFCF,0.19115501551117778
CEL,0.28046950000000004,0.28124827,#FFE4E4,0.10974939556054722
CEL,0.28124827,0.28202704,#FFBDBD,0.2614864492362344
CEL,0.28202704,0.28280581,#FFCFCF,0.19065087854358873
CEL,0.28280581,0.28358458000000003,#FF8B8B,0.4582551644831453
CEL,0.28358458000000003,0.28436335,#FF7A7A,0.5219449479731849
CEL,0.28436335,0.28514212,#FFD3D3,0.17527293883941983
CEL,0.28514212,0.28592089,#FFB0B0,0.313495477419733
CEL,0.28592089,0.28669966,#FF2929,0.8396310986174996
CEL,0.28669966,0.28747843,#FFB9B9,0.27537019985570116
CEL,0.28747843,0.2882572,#FFB7B7,0.28522275940175323
CEL,0.2882572,0.28903597000000003,#FFD1D1,0.18266376825277467
CEL,0.28903597000000003,0.28981474,#FF9999,0.4002040963606935
CEL,0.28981474,0.29059351,#FFB4B4,0.2949932382807314
CEL,0.29059351,0.29137228000000004,#FFB6B6,0.2869993041814834
CEL,0.29137228000000004,0.29215105,#FF3A3A,0.7757197138235721
CEL,0.29215105,0.29292982,#FF7E7E,0.5071914242335003
CEL,0.29292982,0.29370859,#FFD3D3,0.1759467561774363
CEL,0.29370859,0.29448736000000003,#FFFFFF,0.0
CEL,0.29448736000000003,0.29526613,#FF9393,0.4240101143538315
CEL,0.29526613,0.2960449,#FFFFFF,0.0
CEL,0.2960449,0.29682367,#FFCFCF,0.19160723154522757
CEL,0.29682367,0.29760244,#FFB0B0,0.31231069930566496
CEL,0.29760244,0.29838121,#FFFFFF,0.0
CEL,0.29838121,0.29915998,#FFCDCD,0.19965638600187635
CEL,0.29915998,0.29993875000000003,#FFE5E5,0.10271977807234568
CEL,0.29993875000000003,0.30071752,#FFC8C8,0.2193600353506271
CEL,0.30071752,0.30149629,#FFFFFF,0.0
CEL,0.30149629,0.30227506000000004,#FFB0B0,0.3112851183926041
CEL,0.30227506000000004,0.30305383,#FFE6E6,0.09832593532517352
CEL,0.30305383,0.3038326,#FFB3B3,0.29871948760307476
CEL,0.3038326,0.30461137000000005,#FFE5E5,0.10292773175947281
CEL,0.30461137000000005,0.30539014000000003,#FFCBCB,0.2049662537927627
CEL,0.30539014000000003,0.30616891,#FFE8E8,0.09383949874672885
CEL,0.30616891,0.30694768,#FFFFFF,0.0
CEL,0.30694768,0.30772645,#FFB7B7,0.2839295652193214
CEL,0.30772645,0.30850522,#FFFFFF,0.0
CEL,0.30850522,0.30928399,#FFFFFF,0.0
CEL,0.30928399,0.31006276,#FFFFFF,0.0
CEL,0.31006276,0.31084153000000003,#FFFFFF,0.0
CEL,0.31084153000000003,0.3116203,#FFFFFF,0.0
CEL,0.3116203,0.31239907,#FFFFFF,0.0
CEL,0.31239907,0.31317784000000004,#FFFFFF,0.0
CEL,0.31317784000000004,0.31395661,#FFFFFF,0.0
CEL,0.31395661,0.31473538,#FFFFFF,0.0
CEL,0.31473538,0.31551415000000005,#FFFFFF,0.0
CEL,0.31551415000000005,0.31629292000000003,#FFE8E8,0.09185057605240973
CEL,0.31629292000000003,0.31707169,#FFFFFF,0.0
CEL,0.31707169,0.31785046,#FFE8E8,0.09085513987547493
CEL,0.31785046,0.31862923,#FFFFFF,0.0
