ticker,bottom,top,color_code,intensity
XMR,142.7328,143.5192,#FF3F3F,0.7543891171091748
XMR,143.5192,144.3056,#FF1E1E,0.8827201829007945
XMR,144.3056,145.09199999999998,#FF3636,0.7896422148686497
XMR,145.09199999999998,145.8784,#FF4444,0.7344500373028935
XMR,145.8784,146.6648,#FF4F4F,0.6911806048141395
XMR,146.6648,147.4512,#FF4B4B,0.7076855599618495
XMR,147.4512,148.2376,#FF6868,0.5948194463642166
XMR,148.2376,149.024,#FFA8A8,0.3444339299387742
XMR,149.024,149.8104,#FF8686,0.4754594998589968
XMR,149.8104,150.5968,#FFA7A7,0.34882245713319027
XMR,150.5968,151.3832,#FFA0A0,0.3745329717350711
XMR,151.3832,152.1696,#FF7272,0.5546262065235181
XMR,152.1696,152.956,#FF4646,0.7257609506488464
XMR,152.956,153.7424,#FF5A5A,0.6499360016868094
XMR,153.7424,154.5288,#FF8989,0.4638125968738083
XMR,154.5288,155.3152,#FF6A6A,0.5857074621528265
XMR,155.3152,156.1016,#FF6D6D,0.575296438780606
XMR,156.1016,156.888,#FF7D7D,0.5128940176478743
XMR,156.888,157.6744,#FF3333,0.8001112153674949
XMR,157.6744,158.4608,#FF0000,1.0
XMR,158.4608,159.2472,#FF0606,0.9778580558229554
XMR,159.2472,160.03359999999998,#FF1414,0.9217811715408246
XMR,160.03359999999998,160.82,#FF2A2A,0.835973056420552
XMR,160.82,161.6064,#FF7A7A,0.5218553807063597
XMR,161.6064,162.3928,#FF8383,0.488758890662113
XMR,162.3928,163.17919999999998,#FF9494,0.4211868708709996
XMR,163.17919999999998,163.9656,#FF8F8F,0.441583762105333
XMR,163.9656,164.752,#FF9393,0.4274190923772818
XMR,164.752,165.5384,#FF5C5C,0.6396555955485661
XMR,165.5384,166.32479999999998,#FF4646,0.7278097872413382
XMR,166.32479999999998,167.1112,#FF5F5F,0.6307027716182196
XMR,167.1112,167.8976,#FF5757,0.6626210723584367
XMR,167.8976,168.684,#FF0C0C,0.9539900594869316
XMR,168.684,169.47039999999998,#FF4040,0.749912412355835
XMR,169.47039999999998,170.2568,#FF4B4B,0.708227632105121
XMR,170.2568,171.0432,#FF2727,0.8500862183979162
XMR,171.0432,171.8296,#FF2E2E,0.8216965374576798
XMR,171.8296,172.61599999999999,#FF2626,0.8537826445699388
XMR,172.61599999999999,173.4024,#FF5B5B,0.6458720368634343
XMR,173.4024,174.1888,#FF8484,0.48581492636190116
XMR,174.1888,174.97519999999997,#FFA6A6,0.35022509778719996
XMR,174.97519999999997,175.7616,#FF9999,0.402451915721383
XMR,175.7616,176.548,#FFBBBB,0.2678277847292967
XMR,176.548,177.3344,#FFE5E5,0.10503598048550128
XMR,177.3344,178.12079999999997,#FFEFEF,0.06578609330081701
XMR,178.12079999999997,178.9072,#FFF4F4,0.04568428920045113
XMR,178.9072,179.6936,#FFFBFB,0.01737310897296154
