ticker,bottom,top,color_code,intensity
CELO,1.24740486,1.2618584000000002,#FFA4A4,0.3579375567149832
CELO,1.2618584000000002,1.27631194,#FFD3D3,0.17614556885834257
CELO,1.27631194,1.2907654800000001,#FF9F9F,0.3790491534045647
CELO,1.2907654800000001,1.30521902,#FFC8C8,0.21687870119655084
CELO,1.30521902,1.31967256,#FFD6D6,0.1621911782601042
CELO,1.31967256,1.3341261,#FFC7C7,0.2208340074676143
CELO,1.3341261,1.34857964,#FFF1F1,0.05876496712729788
CELO,1.34857964,1.36303318,#FFEAEA,0.08267618548279301
CELO,1.36303318,1.37748672,#FFF9F9,0.02471438579893101
CELO,1.37748672,1.3919402600000002,#FFEFEF,0.0637570129933289
CELO,1.3919402600000002,1.4063938,#FFFAFA,0.02044204411900948
CELO,1.4063938,1.4208473400000001,#FFF2F2,0.0542161678725671
CELO,1.4208473400000001,1.43530088,#FFF6F6,0.03837244432598412
CELO,1.43530088,1.44975442,#FFEFEF,0.06454880029980992
CELO,1.44975442,1.4642079600000002,#FFDADA,0.14528010641953565
CELO,1.4642079600000002,1.4786615,#FFEDED,0.07259589160850344
CELO,1.4786615,1.4931150400000002,#FFB7B7,0.2831685692096081
CELO,1.4931150400000002,1.50756858,#FFFAFA,0.02111255632833819
CELO,1.50756858,1.5220221200000001,#FFBFBF,0.2543301103242631
CELO,1.5220221200000001,1.53647566,#FFD3D3,0.17639664013490267
CELO,1.53647566,1.5509292000000001,#FF9F9F,0.37810337466451
CELO,1.5509292000000001,1.5653827400000002,#FFF1F1,0.056797638522479155
CELO,1.5653827400000002,1.57983628,#FFF9F9,0.02711471175968127
CELO,1.57983628,1.5942898200000002,#FFE8E8,0.09284437853318492
CELO,1.5942898200000002,1.60874336,#FFF9F9,0.02737383144928327
CELO,1.60874336,1.6231969000000002,#FFD8D8,0.1545371889167801
CELO,1.6231969000000002,1.63765044,#FFE6E6,0.0987038174738238
CELO,1.63765044,1.6521039800000001,#FFBFBF,0.2518924963274129
CELO,1.6521039800000001,1.6665575200000002,#FFDCDC,0.13913814179774264
CELO,1.6665575200000002,1.6810110600000001,#FFF6F6,0.0390261419843746
CELO,1.6810110600000001,1.6954646000000002,#FFDEDE,0.13028721829697812
CELO,1.6954646000000002,1.70991814,#FFFCFC,0.012729550178984712
CELO,1.70991814,1.7243716800000002,#FFD9D9,0.15289290619250656
CELO,1.7243716800000002,1.73882522,#FFEDED,0.07207452760737468
CELO,1.73882522,1.7532787600000002,#FFDBDB,0.14341668613710842
CELO,1.7532787600000002,1.7677323,#FFF6F6,0.036363483779518285
CELO,1.7677323,1.7821858400000001,#FFFFFF,0.0
CELO,1.7821858400000001,1.7966393800000002,#FFFCFC,0.012117710486888368
CELO,1.7966393800000002,1.81109292,#FFF7F7,0.032749788213560616
CELO,1.81109292,1.8255464600000002,#FFFFFF,0.0
