ticker,bottom,top,color_code,intensity
DASH,31.0882,31.2855,#FF5858,0.6549620572097699
DASH,31.2855,31.482799999999997,#FF9797,0.40864743748522686
DASH,31.482799999999997,31.6801,#FF9090,0.4361150695521768
DASH,31.6801,31.877399999999998,#FF8888,0.47023011170534723
DASH,31.877399999999998,32.0747,#FF5F5F,0.6312174786002249
DASH,32.0747,32.272,#FF4545,0.7311265803880832
DASH,32.272,32.4693,#FF4545,0.7330248292600827
DASH,32.4693,32.6666,#FF2929,0.8410171798707503
DASH,32.6666,32.8639,#FF0000,1.0
DASH,32.8639,33.0612,#FF3131,0.8086267015953912
DASH,33.0612,33.2585,#FF6F6F,0.5677574721476187
DASH,33.2585,33.455799999999996,#FF7171,0.5603701091817129
DASH,33.455799999999996,33.653099999999995,#FFA4A4,0.3596507271795894
DASH,33.653099999999995,33.8504,#FFB2B2,0.3049016157864115
DASH,33.8504,34.0477,#FFC0C0,0.2495875666312724
DASH,34.0477,34.245,#FFD7D7,0.15949562116913804
DASH,34.245,34.4423,#FFEFEF,0.06289581388662444
DASH,34.4423,34.6396,#FFEDED,0.07076690971604402
DASH,34.6396,34.8369,#FFCDCD,0.19868542528882477
DASH,34.8369,35.0342,#FF9696,0.4149910310652096
DASH,35.0342,35.2315,#FF6666,0.6000424607876669
DASH,35.2315,35.428799999999995,#FF8989,0.4647491944087636
DASH,35.428799999999995,35.6261,#FFABAB,0.3326076481235195
DASH,35.6261,35.8234,#FFACAC,0.32807574984741456
DASH,35.8234,36.0207,#FF8B8B,0.4572598366186829
DASH,36.0207,36.218,#FF8787,0.4732687976081395
DASH,36.218,36.4153,#FFA9A9,0.33743788636976707
DASH,36.4153,36.6126,#FFA4A4,0.358873230386744
DASH,36.6126,36.8099,#FF9E9E,0.3842409941499411
DASH,36.8099,37.0072,#FF8D8D,0.45018604448331234
DASH,37.0072,37.204499999999996,#FF8C8C,0.45282443001740935
DASH,37.204499999999996,37.4018,#FFAFAF,0.3169610360153308
DASH,37.4018,37.5991,#FF9191,0.4326067806168322
DASH,37.5991,37.7964,#FF9292,0.4287119524263006
DASH,37.7964,37.9937,#FF8686,0.4767943270484188
DASH,37.9937,38.191,#FF9898,0.4042615638641039
DASH,38.191,38.3883,#FF8888,0.46859630774571603
DASH,38.3883,38.5856,#FF9C9C,0.3905879605659312
DASH,38.5856,38.7829,#FF9292,0.42997986433373625
DASH,38.7829,38.980199999999996,#FF8282,0.49379461235715405
DASH,38.980199999999996,39.177499999999995,#FF8282,0.4907316749904135
DASH,39.177499999999995,39.3748,#FF7B7B,0.5183777911926659
DASH,39.3748,39.5721,#FFB1B1,0.30799704360112173
DASH,39.5721,39.7694,#FFB9B9,0.277611352148352
DASH,39.7694,39.9667,#FFCACA,0.2097404535913353
DASH,39.9667,40.164,#FFD7D7,0.16009823829253197
DASH,40.164,40.3613,#FFBDBD,0.261454832644465
DASH,40.3613,40.5586,#FFB7B7,0.2839373016705821
DASH,40.5586,40.7559,#FFC1C1,0.24339048788660717
DASH,40.7559,40.953199999999995,#FFE8E8,0.09104948655555391
DASH,40.953199999999995,41.1505,#FFF2F2,0.05147876997010481
DASH,41.1505,41.3478,#FFF8F8,0.027544932453995034
DASH,41.3478,41.5451,#FFF8F8,0.03135364333866022
DASH,41.5451,41.7424,#FFEDED,0.07120580861428731
DASH,41.7424,41.9397,#FFF4F4,0.04579479776677357
DASH,41.9397,42.137,#FFD3D3,0.17300746729639754
DASH,42.137,42.3343,#FFE0E0,0.12216005202269348
DASH,42.3343,42.5316,#FFDDDD,0.13416063729516434
DASH,42.5316,42.728899999999996,#FFD9D9,0.15289893297511242
DASH,42.728899999999996,42.926199999999994,#FFECEC,0.07710783498054968
DASH,42.926199999999994,43.1235,#FFF4F4,0.04557529383609374
DASH,43.1235,43.3208,#FFEBEB,0.08176610549014439
DASH,43.3208,43.518100000000004,#FFD8D8,0.1567892307950995
DASH,43.518100000000004,43.7154,#FFE8E8,0.09096769739555474
DASH,43.7154,43.9127,#FFF5F5,0.04196012607540095
