ticker,bottom,top,color_code,intensity
YFI,10578.952,10685.645,#FFEEEE,0.06899201142251822
YFI,10685.645,10792.338,#FFEEEE,0.06931032293882057
YFI,10792.338,10899.030999999999,#FFF8F8,0.03133183421901305
YFI,10899.030999999999,11005.723999999998,#FFFAFA,0.020078446095886056
YFI,11005.723999999998,11112.417,#FFFCFC,0.01498270035153925
YFI,11112.417,11219.11,#FFFCFC,0.013158585118055857
YFI,11219.11,11325.803,#FFFDFD,0.009535499491804706
YFI,11325.803,11432.496,#FFFCFC,0.011929041762640905
YFI,11432.496,11539.188999999998,#FFFFFF,0.0039067124960499005
YFI,11539.188999999998,11645.882,#FFFDFD,0.008453591423367436
YFI,11645.882,11752.575,#FFFDFD,0.011507975045311798
YFI,11752.575,11859.268,#FFF1F1,0.05712248553346835
YFI,11859.268,11965.961,#FFF9F9,0.026091429439796483
YFI,11965.961,12072.653999999999,#FFFDFD,0.009684228517714291
YFI,12072.653999999999,12179.347,#FFFEFE,0.0049882742026628795
YFI,12179.347,12286.04,#FFFDFD,0.01046295683792192
YFI,12286.04,12392.733,#FFFEFE,0.007820227344329408
YFI,12392.733,12499.426,#FFFDFD,0.009391431714293503
YFI,12499.426,12606.118999999999,#FFFFFF,0.0
YFI,12606.118999999999,12712.812,#FFF7F7,0.03314006589624084
YFI,12712.812,12819.505,#FFF5F5,0.04301657315922949
YFI,12819.505,12926.198,#FFF5F5,0.03993118097968624
YFI,12926.198,13032.891,#FFFFFF,0.003054212790911737
YFI,13032.891,13139.583999999999,#FFFEFE,0.00689066830537948
YFI,13139.583999999999,13246.276999999998,#FFFBFB,0.01827424539130743
YFI,13246.276999999998,13352.970000000001,#FFFAFA,0.021336373003130498
YFI,13352.970000000001,13459.663,#FFEFEF,0.06646469950392478
YFI,13459.663,13566.356,#FFF2F2,0.0526209615409401
YFI,13566.356,13673.048999999999,#FFFEFE,0.0072612582400727295
YFI,13673.048999999999,13779.741999999998,#FFFAFA,0.022622653912617856
YFI,13779.741999999998,13886.435000000001,#FFEBEB,0.07886532006668077
YFI,13886.435000000001,13993.128,#FFE9E9,0.08947430504731588
YFI,13993.128,14099.821,#FFEBEB,0.0822004345255413
YFI,14099.821,14206.514,#FFDBDB,0.1438495190887119
YFI,14206.514,14313.206999999999,#FFE2E2,0.1163964135936391
YFI,14313.206999999999,14419.899999999998,#FFDFDF,0.12709215913383837
YFI,14419.899999999998,14526.593,#FFE7E7,0.0943340707684634
YFI,14526.593,14633.286,#FFEEEE,0.06988958714851139
YFI,14633.286,14739.979,#FFFBFB,0.019061765632112912
YFI,14739.979,14846.671999999999,#FFF8F8,0.02858517217132646
YFI,14846.671999999999,14953.364999999998,#FFF9F9,0.024594059283723733
YFI,14953.364999999998,15060.058,#FFFDFD,0.010128868023792082
YFI,15060.058,15166.751,#FFF8F8,0.031358327994403065
YFI,15166.751,15273.444,#FFFDFD,0.010291959824085808
YFI,15273.444,15380.136999999999,#FFFDFD,0.01047353505943697
