ticker,bottom,top,color_code,intensity
AGI,0.58918072,0.59161948,#FF7373,0.5494002633865109
AGI,0.59161948,0.5940582400000001,#FF7A7A,0.5237693739547576
AGI,0.5940582400000001,0.596497,#FF4E4E,0.6942385932863689
AGI,0.596497,0.59893576,#FF8484,0.4841524113679898
AGI,0.59893576,0.60137452,#FFC5C5,0.22777194607355064
AGI,0.60137452,0.60381328,#FF8181,0.4958621461790661
AGI,0.60381328,0.60625204,#FFABAB,0.33256908647336814
AGI,0.60625204,0.6086908,#FFACAC,0.3271968007466789
AGI,0.6086908,0.61112956,#FFF2F2,0.052246097958759556
AGI,0.61112956,0.61356832,#FFC2C2,0.24075639543003646
AGI,0.61356832,0.61600708,#FFFBFB,0.019105601852760293
AGI,0.61600708,0.61844584,#FF9A9A,0.39844652825400656
AGI,0.61844584,0.6208846,#FFBABA,0.2717469664168274
AGI,0.6208846,0.62332336,#FFB7B7,0.28261620581855146
AGI,0.62332336,0.62576212,#FFE9E9,0.09011494817414378
AGI,0.62576212,0.6282008800000001,#FFD0D0,0.1848359948740095
AGI,0.6282008800000001,0.6306396400000001,#FFE5E5,0.10376611536423112
AGI,0.6306396400000001,0.6330784,#FFE8E8,0.09162860559813361
AGI,0.6330784,0.63551716,#FFF0F0,0.06204931622409594
AGI,0.63551716,0.63795592,#FFF8F8,0.03119624731290545
AGI,0.63795592,0.64039468,#FFD3D3,0.17517135849950177
AGI,0.64039468,0.64283344,#FFE2E2,0.11448080560246318
AGI,0.64283344,0.6452722,#FFE9E9,0.08923048514045043
AGI,0.6452722,0.64771096,#FF9F9F,0.3784804747483815
AGI,0.64771096,0.65014972,#FFF1F1,0.05678855409533805
AGI,0.65014972,0.65258848,#FFE0E0,0.12522537597114525
AGI,0.65258848,0.65502724,#FFFFFF,0.0
