ticker,bottom,top,color_code,intensity
QTUM,4.4367,4.479800000000001,#FFECEC,0.07494860985014846
QTUM,4.479800000000001,4.5229,#FFE0E0,0.12258683142135333
QTUM,4.5229,4.566000000000001,#FFE4E4,0.10955492064670483
QTUM,4.566000000000001,4.6091,#FFDFDF,0.1278505604107057
QTUM,4.6091,4.652200000000001,#FFDADA,0.14652213226838587
QTUM,4.652200000000001,4.6953000000000005,#FFE8E8,0.09175305346549965
QTUM,4.6953000000000005,4.7384,#FFE8E8,0.09057597116704193
QTUM,4.7384,4.7815,#FFC6C6,0.2236174757711647
QTUM,4.7815,4.8246,#FFC8C8,0.21678146676812407
QTUM,4.8246,4.867700000000001,#FFCCCC,0.20274667486008333
QTUM,4.867700000000001,4.9108,#FFC0C0,0.24818675926489311
QTUM,4.9108,4.953900000000001,#FFDADA,0.1451203630015711
QTUM,4.953900000000001,4.997,#FFE1E1,0.12090325503986656
QTUM,4.997,5.040100000000001,#FFCCCC,0.20289937913701192
QTUM,5.040100000000001,5.083200000000001,#FFDEDE,0.13206762675552688
QTUM,5.083200000000001,5.1263000000000005,#FFE2E2,0.11746477427454008
QTUM,5.1263000000000005,5.1694,#FFD4D4,0.1690820577458501
QTUM,5.1694,5.2125,#FFCDCD,0.1969362730526118
QTUM,5.2125,5.2556,#FFCFCF,0.19096778221423935
QTUM,5.2556,5.2987,#FFCCCC,0.2032678542099046
QTUM,5.2987,5.341800000000001,#FFE2E2,0.11391701718378205
QTUM,5.341800000000001,5.3849,#FFDFDF,0.12730429687414407
QTUM,5.3849,5.428000000000001,#FFDADA,0.14897477723822578
QTUM,5.428000000000001,5.4711,#FFD0D0,0.18816384123570914
QTUM,5.4711,5.514200000000001,#FFD6D6,0.16355400629827435
QTUM,5.514200000000001,5.557300000000001,#FFDDDD,0.1347948008700298
QTUM,5.557300000000001,5.6004000000000005,#FFF2F2,0.05169445847746019
QTUM,5.6004000000000005,5.6435,#FFF6F6,0.03821145575523394
QTUM,5.6435,5.6866,#FFF8F8,0.029783774955313425
QTUM,5.6866,5.729700000000001,#FFF7F7,0.03510841500170523
QTUM,5.729700000000001,5.7728,#FFFDFD,0.009245562299471785
QTUM,5.7728,5.815900000000001,#FFF8F8,0.028458049512702453
QTUM,5.815900000000001,5.859,#FFEDED,0.07118690603744819
QTUM,5.859,5.902100000000001,#FFFBFB,0.018621248456658662
QTUM,5.902100000000001,5.945200000000001,#FFF7F7,0.032526460100374285
QTUM,5.945200000000001,5.988300000000001,#FFF6F6,0.0383846480227328
QTUM,5.988300000000001,6.031400000000001,#FFF9F9,0.026415079291689986
QTUM,6.031400000000001,6.0745000000000005,#FFFCFC,0.013260565457284216
QTUM,6.0745000000000005,6.117600000000001,#FFFFFF,0.0
QTUM,6.117600000000001,6.1607,#FFFBFB,0.017573076493396168
QTUM,6.1607,6.203800000000001,#FFFFFF,0.0
QTUM,6.203800000000001,6.2469,#FFFDFD,0.011689899147961416
