ticker,bottom,top,color_code,intensity
MATIC,0.83257793,0.84042744,#FF2121,0.8728884423577958
MATIC,0.84042744,0.84827695,#FF0000,1.0
MATIC,0.84827695,0.85612646,#FF0808,0.9718095454450567
MATIC,0.85612646,0.86397597,#FF1515,0.9188166056503011
MATIC,0.86397597,0.87182548,#FF5C5C,0.6407776047451474
MATIC,0.87182548,0.8796749899999999,#FF6161,0.6221671020265198
MATIC,0.8796749899999999,0.8875244999999999,#FF3E3E,0.7569474918745317
MATIC,0.8875244999999999,0.8953740099999999,#FF5B5B,0.6450699284748131
MATIC,0.8953740099999999,0.90322352,#FF5D5D,0.6361072366093038
MATIC,0.90322352,0.91107303,#FF5757,0.6623095852429973
MATIC,0.91107303,0.91892254,#FF7777,0.5368074168325184
MATIC,0.91892254,0.92677205,#FF7A7A,0.5216158743525645
MATIC,0.92677205,0.93462156,#FF8989,0.4639209727887702
MATIC,0.93462156,0.94247107,#FF8B8B,0.4552818548343161
MATIC,0.94247107,0.95032058,#FF8E8E,0.44419066533909285
MATIC,0.95032058,0.9581700899999999,#FFB1B1,0.30739809365061666
MATIC,0.9581700899999999,0.9660195999999999,#FFB0B0,0.3130792505142604
MATIC,0.9660195999999999,0.9738691099999999,#FF8686,0.47564629395115027
MATIC,0.9738691099999999,0.9817186199999999,#FF7474,0.5457032995224227
MATIC,0.9817186199999999,0.9895681299999999,#FF5C5C,0.6398477234255269
MATIC,0.9895681299999999,0.9974176399999999,#FF3131,0.8102090259286207
MATIC,0.9974176399999999,1.0052671499999999,#FF3F3F,0.7543068634627659
MATIC,1.0052671499999999,1.01311666,#FF5D5D,0.6362653742640305
MATIC,1.01311666,1.02096617,#FF8E8E,0.4433831813634636
MATIC,1.02096617,1.02881568,#FF9999,0.4003542272206486
MATIC,1.02881568,1.03666519,#FF8F8F,0.4416742068000981
MATIC,1.03666519,1.0445147,#FF8989,0.46469486950699135
MATIC,1.0445147,1.05236421,#FF7171,0.5600245763448839
MATIC,1.05236421,1.06021372,#FF8B8B,0.4563276614108944
MATIC,1.06021372,1.06806323,#FF9E9E,0.38376418626966374
MATIC,1.06806323,1.07591274,#FFACAC,0.32714808546120383
MATIC,1.07591274,1.08376225,#FFA6A6,0.3501160722995662
MATIC,1.08376225,1.09161176,#FFB3B3,0.3011648864012132
MATIC,1.09161176,1.09946127,#FFD8D8,0.15489410929737188
MATIC,1.09946127,1.10731078,#FFEBEB,0.07970974047566713
MATIC,1.10731078,1.11516029,#FFD4D4,0.17205969127376097
MATIC,1.11516029,1.1230098,#FFBCBC,0.26502392758691984
MATIC,1.1230098,1.13085931,#FF9595,0.4178742475969661
MATIC,1.13085931,1.13870882,#FFFFFF,0.0
MATIC,1.13870882,1.14655833,#FF8D8D,0.44891208696700763
MATIC,1.14655833,1.15440784,#FFD5D5,0.167103133373413
MATIC,1.15440784,1.16225735,#FFCACA,0.21079299795264297
MATIC,1.16225735,1.17010686,#FFDBDB,0.14416882298008507
MATIC,1.17010686,1.17795637,#FFFFFF,0.0
MATIC,1.17795637,1.18580588,#FFE9E9,0.08817454108910616
MATIC,1.18580588,1.19365539,#FFD9D9,0.1492256614347312
MATIC,1.19365539,1.2015049,#FFDEDE,0.13059891620163236
MATIC,1.2015049,1.20935441,#FFFFFF,0.0
MATIC,1.20935441,1.21720392,#FFC4C4,0.23245986778347205
MATIC,1.21720392,1.22505343,#FFBCBC,0.2643105049366323
MATIC,1.22505343,1.23290294,#FFDDDD,0.13478882421624483
MATIC,1.23290294,1.24075245,#FFDFDF,0.12641204866095257
MATIC,1.24075245,1.24860196,#FFFFFF,0.0
MATIC,1.24860196,1.2564514699999998,#FFF6F6,0.036688098693980736
MATIC,1.2564514699999998,1.2643009799999998,#FFF4F4,0.04668758586492483
MATIC,1.2643009799999998,1.2721504899999998,#FFE8E8,0.09185316712580956
