ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ONE,2020-11-15,2020-11-15,2020-12-03,-0.8808898188231725,0.0064388040435254,0.0007669271161864
ONE,2020-12-03,2020-12-03,2020-12-07,0.5114809287055642,0.0007669271161864,0.0011591957098229
ONE,2020-12-07,2020-12-07,2020-12-12,-0.6572368189064439,0.0011591957098229,0.0003973296090089
ONE,2020-12-12,2020-12-12,2020-12-18,0.9430030833035834,0.0003973296090089,0.0007720126553921
ONE,2020-12-18,2020-12-18,2020-12-23,-0.4763818746068491,0.0007720126553921,0.0004042398193962
ONE,2020-12-23,2020-12-23,2020-12-28,0.6960489175922211,0.0004042398193962,0.0006856105081346
ONE,2020-12-28,2020-12-28,2020-12-29,-0.40600667135333846,0.0006856105081346,0.000407248067882
ONE,2020-12-29,2020-12-29,2020-12-30,0.9958208155013442,0.000407248067882,0.0008127941709516
ONE,2020-12-30,2020-12-30,2021-01-05,-0.692061823329188,0.0008127941709516,0.0002502903550115
ONE,2021-01-05,2021-01-05,2021-01-08,0.8769386197495115,0.0002502903550115,0.0004697796334719
ONE,2021-01-08,2021-01-08,2021-01-22,-0.45654735745420305,0.0004697796334719,0.0002553029832245
ONE,2021-01-22,2021-01-22,2021-02-16,1.8252031040794456,0.0002553029832245,0.0007212827806866
ONE,2021-02-15,2021-02-15,2021-02-24,-0.4436496488749597,0.0366910018737904,0.0204130517756128
ONE,2021-02-16,2021-02-16,2021-03-06,-0.7307333757500469,0.0007212827806866,0.0001942173794851
ONE,2021-02-24,2021-02-24,2021-03-29,8.943434568290002,0.0204130517756128,0.2029758446699219
ONE,2021-03-06,2021-03-06,2021-03-07,0.5172367073447557,0.0001942173794851,0.0002946737373591
ONE,2021-03-07,2021-03-07,2021-03-09,-0.47150870800162703,0.0002946737373591,0.0001557325041749
ONE,2021-03-09,2021-03-09,2021-03-11,1.8864622018789206,0.0001557325041749,0.0004495159869048
ONE,2021-03-11,2021-03-11,2021-03-18,-0.753109756576235,0.0004495159869048,0.0001109811114298
ONE,2021-03-18,2021-03-18,2021-03-21,1.6545110239677738,0.0001109811114298,0.0002946005837426
ONE,2021-03-21,2021-03-21,2021-03-26,-0.4718249135393694,0.0002946005837426,0.0001556006887896
ONE,2021-03-26,2021-03-26,2021-04-04,2.7336725613102186,0.0001556006887896,0.0005809620222547
ONE,2021-03-29,2021-03-29,2021-04-26,-0.5316501632409447,0.2029758446699219,0.0950637037171893
ONE,2021-04-04,2021-04-04,2021-04-05,-0.5996002026627858,0.0005809620222547,0.0002326170759714
ONE,2021-04-05,2021-04-05,2021-04-18,1.3472735468170534,0.0002326170759714,0.0005460159089656
ONE,2021-04-18,2021-04-18,2021-04-20,-0.38336120973498533,0.0005460159089656,0.00033669458957
ONE,2021-04-20,2021-04-20,2021-04-22,0.4477261647070785,0.00033669458957,0.0004874415668358
ONE,2021-04-22,2021-04-22,2021-05-05,-0.4440774799926276,0.0004874415668358,0.0002709797441917
ONE,2021-04-26,2021-04-26,2021-05-19,0.8687350087945034,0.0950637037171893,0.1776488712019798
ONE,2021-05-05,2021-05-05,2021-05-09,0.7386310513478986,0.0002709797441917,0.000471133797538
ONE,2021-05-09,2021-05-09,2021-05-24,-0.635062418878509,0.000471133797538,0.0001719344284581
ONE,2021-05-19,2021-05-19,2021-05-24,-0.5466839277288399,0.1776488712019798,0.0805310885366867
ONE,2021-05-24,2021-05-24,2021-05-27,0.3874572261847806,0.0805310885366867,0.1117334407227523
ONE,2021-05-24,2021-05-24,2021-05-25,0.609284219764217,0.0001719344284581,0.0002766913625518
ONE,2021-05-25,2021-05-25,2021-06-06,-0.6119744337465529,0.0002766913625518,0.0001073633226316
ONE,2021-05-27,2021-05-27,2021-06-23,-0.5363593935951538,0.1117334407227523,0.0518041602123968
ONE,2021-06-06,2021-06-06,2021-06-12,1.7616515485459816,0.0001073633226316,0.0002965000862026
ONE,2021-06-12,2021-06-12,2021-06-22,-0.35405830031384133,0.0002965000862026,0.0001915217696388
ONE,2021-06-22,2021-06-22,2021-07-03,1.2760529376274574,0.0001915217696388,0.000435913686406
ONE,2021-06-23,2021-06-23,2021-07-10,0.7342728513067038,0.0518041602123968,0.0898425486411027
ONE,2021-07-03,2021-07-03,2021-07-04,-0.4460671640183298,0.000435913686406,0.0002414669045541
ONE,2021-07-04,2021-07-04,2021-07-05,1.1945357962298955,0.0002414669045541,0.0005299077656488
ONE,2021-07-05,2021-07-05,2021-08-16,-0.5550559368864499,0.0005299077656488,0.0002357793143232
ONE,2021-07-10,2021-07-10,2021-07-21,-0.3641579555884864,0.0898425486411027,0.0571256698030996
ONE,2021-07-21,2021-07-21,2021-09-13,2.788616815802844,0.0571256698030996,0.2164272732300239
ONE,2021-08-16,2021-08-16,2021-08-23,0.64513456812667,0.0002357793143232,0.0003878887004423
ONE,2021-08-23,2021-08-23,2021-09-01,-0.39322944088104295,0.0003878887004423,0.0002353594436433
ONE,2021-09-01,2021-09-01,2021-09-04,0.47951671611632296,0.0002353594436433,0.0003482182311661
ONE,2021-09-04,2021-09-04,2021-09-14,-0.615965240380502,0.0003482182311661,0.000133727904701
ONE,2021-09-13,2021-09-13,2021-09-22,-0.4453525807661207,0.2164272732300239,0.1200408285488584
ONE,2021-09-14,2021-09-14,2021-09-17,0.4434550759207143,0.000133727904701,0.0001930302228329
ONE,2021-09-17,2021-09-17,2021-09-22,-0.3673405649755822,0.0001930302228329,0.0001221223917201
ONE,2021-09-22,2021-09-22,2021-09-24,0.837498415813996,0.0001221223917201,0.0002243997013211
ONE,2021-09-24,2021-09-24,2021-10-10,-0.7534732328126055,0.0002243997013211,5.53205329245077e-05
ONE,2021-10-10,2021-10-10,2021-10-12,1.0753634168740556,5.53205329245077e-05,0.0001148102102335
ONE,2021-10-12,2021-10-12,2021-10-13,-0.5130166809858079,0.0001148102102335,5.5910657236227e-05
ONE,2021-10-13,2021-10-13,2021-10-30,1.250975608509819,5.5910657236227e-05,0.0001258535256945
ONE,2021-10-30,2021-10-30,2021-11-02,-0.516521241522318,0.0001258535256945,6.08475063528159e-05
ONE,2021-11-02,2021-11-02,2021-11-09,1.2229883992516362,6.08475063528159e-05,0.0001352633007457
ONE,2021-11-09,2021-11-09,2021-11-19,-0.5699900697033726,0.0001352633007457,5.81645625253502e-05
ONE,2021-11-19,2021-11-19,2021-11-21,1.0635178361324287,5.81645625253502e-05,0.0001200236122019
ONE,2021-11-21,2021-11-21,2021-11-23,-0.5302601731176178,0.0001200236122019,5.63798708175187e-05
ONE,2021-11-23,2021-11-23,2021-11-28,0.9272736037031977,5.63798708175187e-05,0.0001086594368068
