ticker,bottom,top,color_code,intensity
MKR,2037.8474,2068.6285,#FF8F8F,0.44009189153778466
MKR,2068.6285,2099.4096,#FF5151,0.6830987987193977
MKR,2099.4096,2130.1907,#FF6F6F,0.5658114152847309
MKR,2130.1907,2160.9718000000003,#FFBEBE,0.25681622274243415
MKR,2160.9718000000003,2191.7529,#FFDDDD,0.13341313788179449
MKR,2191.7529,2222.534,#FFE4E4,0.10969139857826918
MKR,2222.534,2253.3151,#FFFBFB,0.01857342909465953
MKR,2253.3151,2284.0962,#FFFFFF,0.002272163549512443
MKR,2284.0962,2314.8773,#FFFFFF,0.0
MKR,2314.8773,2345.6584000000003,#FFFFFF,0.0014774939607114016
MKR,2345.6584000000003,2376.4395,#FFFDFD,0.01068940778536923
MKR,2376.4395,2407.2206,#FFF8F8,0.03049823074595097
MKR,2407.2206,2438.0017,#FFF2F2,0.0527744214517273
MKR,2438.0017,2468.7828,#FFF6F6,0.03600264390384224
MKR,2468.7828,2499.5639,#FFF4F4,0.04533758188261197
MKR,2499.5639,2530.3450000000003,#FFF8F8,0.027748017089502378
MKR,2530.3450000000003,2561.1261000000004,#FFF4F4,0.04416405541759829
MKR,2561.1261000000004,2591.9072,#FFF0F0,0.06175778270498459
MKR,2591.9072,2622.6883,#FFE0E0,0.12283670570878195
MKR,2622.6883,2653.4694,#FFECEC,0.07622105229578385
MKR,2653.4694,2684.2505,#FFF1F1,0.05655756129072032
MKR,2684.2505,2715.0316000000003,#FFF1F1,0.05532585499883555
MKR,2715.0316000000003,2745.8127000000004,#FFEBEB,0.08014125426842734
MKR,2745.8127000000004,2776.5938,#FFCFCF,0.19098993152986132
MKR,2776.5938,2807.3749,#FFC9C9,0.2153626984215072
MKR,2807.3749,2838.156,#FFC9C9,0.21497262834330153
MKR,2838.156,2868.9371,#FFD1D1,0.18054759105436174
MKR,2868.9371,2899.7182000000003,#FFCCCC,0.20365094223042748
MKR,2899.7182000000003,2930.4993000000004,#FFC1C1,0.24329425245740016
MKR,2930.4993000000004,2961.2804,#FFCECE,0.1922292563522465
MKR,2961.2804,2992.0615,#FFEBEB,0.08157627619385298
MKR,2992.0615,3022.8426,#FFEFEF,0.06302322980936301
MKR,3022.8426,3053.6237,#FFDEDE,0.1317775244849229
MKR,3053.6237,3084.4048000000003,#FFC1C1,0.24466398244633056
MKR,3084.4048000000003,3115.1859,#FFCCCC,0.20293965783618395
MKR,3115.1859,3145.967,#FFC3C3,0.23719038602915168
MKR,3145.967,3176.7481000000002,#FFC6C6,0.22692498643070383
MKR,3176.7481000000002,3207.5292,#FFC9C9,0.21461679841140976
MKR,3207.5292,3238.3103,#FFC4C4,0.23407797501766162
MKR,3238.3103,3269.0914000000002,#FFD6D6,0.16321032155888643
MKR,3269.0914000000002,3299.8725,#FFE8E8,0.09286693184147703
MKR,3299.8725,3330.6536,#FFDEDE,0.1302028210340933
MKR,3330.6536,3361.4347000000002,#FFD7D7,0.15913154699518928
MKR,3361.4347000000002,3392.2158,#FFD6D6,0.16254888632983336
MKR,3392.2158,3422.9969,#FFECEC,0.07838145500097947
MKR,3422.9969,3453.7780000000002,#FFF9F9,0.02546014761433776
MKR,3453.7780000000002,3484.5591,#FFFEFE,0.0064582819315930715
MKR,3484.5591,3515.3402,#FFF9F9,0.0243190314886151
MKR,3515.3402,3546.1213000000002,#FFE8E8,0.09289790777167821
MKR,3546.1213000000002,3576.9024,#FFEEEE,0.0684529315514461
MKR,3576.9024,3607.6835,#FFE7E7,0.0943559418646303
MKR,3607.6835,3638.4646000000002,#FFE0E0,0.12181631222603995
MKR,3638.4646000000002,3669.2457,#FFEDED,0.07120450347305324
MKR,3669.2457,3700.0268,#FFD2D2,0.1784474094823808
MKR,3700.0268,3730.8079000000002,#FFB1B1,0.3090804285095252
MKR,3730.8079000000002,3761.589,#FFC2C2,0.24169349828480763
MKR,3761.589,3792.3701,#FFDCDC,0.14014366990273439
MKR,3792.3701,3823.1512000000002,#FFE0E0,0.12420042331736818
MKR,3823.1512000000002,3853.9323,#FFE9E9,0.09008312818271481
MKR,3853.9323,3884.7134,#FFE9E9,0.08840252006275146
MKR,3884.7134,3915.4945000000002,#FFEFEF,0.06662369796125157
MKR,3915.4945000000002,3946.2756,#FFECEC,0.07573761903320154
MKR,3946.2756,3977.0567,#FFF4F4,0.04427849146937325
MKR,3977.0567,4007.8378000000002,#FFF8F8,0.028215910222018168
MKR,4007.8378000000002,4038.6189000000004,#FFFDFD,0.008963556715420833
