ticker,bottom,top,color_code,intensity
ELF,0.6304702499999999,0.6393149999999999,#FF6666,0.6030182315821295
ELF,0.6393149999999999,0.6481597499999999,#FF6767,0.5976314084203886
ELF,0.6481597499999999,0.6570045,#FF9696,0.4118191418604274
ELF,0.6570045,0.66584925,#FFBABA,0.2738621532613964
ELF,0.66584925,0.6746939999999999,#FFBBBB,0.2682551089889157
ELF,0.6746939999999999,0.6835387499999999,#FFC0C0,0.24752207063337298
ELF,0.6835387499999999,0.6923834999999998,#FFB2B2,0.30426968262857906
ELF,0.6923834999999998,0.7012282499999999,#FF8484,0.48432337990107766
ELF,0.7012282499999999,0.710073,#FFA1A1,0.3720762356441705
ELF,0.710073,0.7189177499999999,#FF7878,0.5324668008020025
ELF,0.7189177499999999,0.7277624999999999,#FF9D9D,0.3852645027490626
ELF,0.7277624999999999,0.7366072499999998,#FFD5D5,0.1656341076772173
ELF,0.7366072499999998,0.7454519999999999,#FFE4E4,0.10820938466887198
ELF,0.7454519999999999,0.75429675,#FFE5E5,0.10423224611554584
ELF,0.75429675,0.7631414999999999,#FFF7F7,0.032218565123690424
ELF,0.7631414999999999,0.7719862499999999,#FFEBEB,0.0800402721913028
ELF,0.7719862499999999,0.7808309999999998,#FFE9E9,0.08829871704603562
ELF,0.7808309999999998,0.7896757499999998,#FFE5E5,0.10488937867871644
ELF,0.7896757499999998,0.7985205,#FFE1E1,0.1210418722891117
ELF,0.7985205,0.8073652499999999,#FFC6C6,0.22476867533959743
ELF,0.8073652499999999,0.8162099999999999,#FFC9C9,0.21352724834523235
ELF,0.8162099999999999,0.8250547499999998,#FFDADA,0.14748299435217815
ELF,0.8250547499999998,0.8338994999999998,#FFE3E3,0.11128278424362517
ELF,0.8338994999999998,0.84274425,#FFE6E6,0.09813183026008941
ELF,0.84274425,0.8515889999999999,#FFE4E4,0.10769433141202663
ELF,0.8515889999999999,0.8604337499999999,#FFF7F7,0.03391775600932301
ELF,0.8604337499999999,0.8692784999999998,#FFF4F4,0.04538863466381891
ELF,0.8692784999999998,0.8781232499999998,#FFFDFD,0.008922870495944363
ELF,0.8781232499999998,0.886968,#FFF8F8,0.030119399107508698
ELF,0.886968,0.8958127499999999,#FFF8F8,0.02987170498256188
ELF,0.8958127499999999,0.9046574999999999,#FFFCFC,0.014066035393609764
ELF,0.9046574999999999,0.9135022499999998,#FFFDFD,0.008413120906133826
ELF,0.9135022499999998,0.9223469999999998,#FFFFFF,0.003585103467784521
ELF,0.9223469999999998,0.9311917499999998,#FFFDFD,0.008644036037396958
ELF,0.9311917499999998,0.9400364999999999,#FFF6F6,0.037888451833038565
ELF,0.9400364999999999,0.9488812499999999,#FFF2F2,0.05173143984904341
ELF,0.9488812499999999,0.9577259999999999,#FFF4F4,0.043486260095928785
ELF,0.9577259999999999,0.9665707499999998,#FFF0F0,0.06083541493145391
ELF,0.9665707499999998,0.9754154999999998,#FFE3E3,0.11101942410491998
ELF,0.9754154999999998,0.98426025,#FFEFEF,0.06575471892563924
ELF,0.98426025,0.9931049999999999,#FFF5F5,0.041894328002798666
ELF,0.9931049999999999,1.0019497499999999,#FFEFEF,0.06645795915516668
ELF,1.0019497499999999,1.0107944999999998,#FFF6F6,0.038811406998489534
ELF,1.0107944999999998,1.0196392499999998,#FFF3F3,0.047747148558559334
ELF,1.0196392499999998,1.028484,#FFF9F9,0.025250507950653846
ELF,1.028484,1.03732875,#FFFFFF,0.0
ELF,1.03732875,1.0461734999999999,#FFFFFF,0.0029781608661826
ELF,1.0461734999999999,1.0550182499999998,#FFFEFE,0.004899943359989467
ELF,1.0550182499999998,1.0638629999999998,#FFFFFF,0.0
ELF,1.0638629999999998,1.0727077499999997,#FFFBFB,0.01595069587334401
ELF,1.0727077499999997,1.0815525,#FFFDFD,0.011009895536478216
ELF,1.0815525,1.0903972499999999,#FFFDFD,0.010218842706948927
ELF,1.0903972499999999,1.0992419999999998,#FFFFFF,0.0026124435321462024
ELF,1.0992419999999998,1.1080867499999998,#FFFEFE,0.0059418712692193695
ELF,1.1080867499999998,1.1169314999999997,#FFFEFE,0.005981967020893275
ELF,1.1169314999999997,1.12577625,#FFFDFD,0.011529544077337597
ELF,1.12577625,1.1346209999999999,#FFFFFF,0.0
ELF,1.1346209999999999,1.1434657499999998,#FFFAFA,0.020516981127246977
ELF,1.1434657499999998,1.1523104999999998,#FFFEFE,0.005468694784633334
ELF,1.1523104999999998,1.1611552499999998,#FFFFFF,0.0
