ticker,bottom,top,color_code,intensity
MTL,1.5956,1.6044,#FFA3A3,0.3643507107158344
MTL,1.6044,1.6132,#FFACAC,0.32680261643392994
MTL,1.6132,1.6219999999999999,#FFCFCF,0.19062911349974804
MTL,1.6219999999999999,1.6308,#FFB6B6,0.28676487583506066
MTL,1.6308,1.6396,#FFFFFF,0.0
MTL,1.6396,1.6484,#FFE0E0,0.12354712703495771
MTL,1.6484,1.6572,#FFD0D0,0.18450500024304398
MTL,1.6572,1.666,#FFCECE,0.19243782875342846
MTL,1.666,1.6747999999999998,#FFDEDE,0.1302792034721458
MTL,1.6747999999999998,1.6836,#FFFFFF,0.0
MTL,1.6836,1.6924,#FFFFFF,0.0
MTL,1.6924,1.7012,#FFF3F3,0.0509101238996137
MTL,1.7012,1.71,#FFFFFF,0.0
MTL,1.71,1.7187999999999999,#FFDBDB,0.14245386974575583
MTL,1.7187999999999999,1.7276,#FFFFFF,0.0
MTL,1.7276,1.7364,#FFFFFF,0.0
MTL,1.7364,1.7452,#FFFFFF,0.0
MTL,1.7452,1.754,#FFFFFF,0.0
MTL,1.754,1.7628,#FFC3C3,0.23786130949613235
MTL,1.7628,1.7715999999999998,#FFFFFF,0.0
MTL,1.7715999999999998,1.7804,#FFD0D0,0.1863998113609937
MTL,1.7804,1.7892,#FFFFFF,0.0
MTL,1.7892,1.798,#FFECEC,0.07811564029413272
MTL,1.798,1.8068,#FFBCBC,0.26572249996423253
MTL,1.8068,1.8155999999999999,#FFFFFF,0.0
MTL,1.8155999999999999,1.8243999999999998,#FFE8E8,0.09391013847976924
MTL,1.8243999999999998,1.8332,#FFE7E7,0.0952895695875863
MTL,1.8332,1.842,#FFA4A4,0.35925710916713116
MTL,1.842,1.8508,#FFA3A3,0.36252085200799994
MTL,1.8508,1.8596,#FFFFFF,0.0
MTL,1.8596,1.8683999999999998,#FF7B7B,0.5185651351006321
MTL,1.8683999999999998,1.8772,#FFFFFF,0.0
MTL,1.8772,1.886,#FFCECE,0.19231327626666556
MTL,1.886,1.8948,#FFE7E7,0.09644256990867218
MTL,1.8948,1.9036,#FFBBBB,0.26709937037644943
MTL,1.9036,1.9123999999999999,#FFA1A1,0.37174705859480944
MTL,1.9123999999999999,1.9211999999999998,#FFE8E8,0.09342032239539381
MTL,1.9211999999999998,1.93,#FFFFFF,0.0
MTL,1.93,1.9388,#FFA3A3,0.36274250485610143
MTL,1.9388,1.9476,#FFF0F0,0.061379858197026974
MTL,1.9476,1.9564,#FFE7E7,0.09413526118589242
MTL,1.9564,1.9651999999999998,#FF9F9F,0.3774320085092516
MTL,1.9651999999999998,1.974,#FF8989,0.4642052155564958
MTL,1.974,1.9828,#FFD0D0,0.18809538978115556
MTL,1.9828,1.9916,#FFFFFF,0.0
MTL,1.9916,2.0004,#FFD4D4,0.16968845032157504
MTL,2.0004,2.0092,#FFFFFF,0.0
MTL,2.0092,2.018,#FFA2A2,0.3652735200365808
MTL,2.018,2.0267999999999997,#FFE9E9,0.08910433578570359
MTL,2.0267999999999997,2.0356,#FFD1D1,0.18210531501361552
MTL,2.0356,2.0444,#FFE9E9,0.08797132440489973
MTL,2.0444,2.0532,#FFFFFF,0.0
MTL,2.0532,2.062,#FFFFFF,0.0
MTL,2.062,2.0707999999999998,#FFFFFF,0.0
MTL,2.0707999999999998,2.0796,#FFFFFF,0.0
MTL,2.0796,2.0884,#FFFFFF,0.0
MTL,2.0884,2.0972,#FFFFFF,0.0
MTL,2.0972,2.106,#FFFFFF,0.0
MTL,2.106,2.1148,#FFFFFF,0.0
MTL,2.1148,2.1235999999999997,#FFFFFF,0.0
MTL,2.1235999999999997,2.1323999999999996,#FFFFFF,0.0
MTL,2.1323999999999996,2.1412,#FFFFFF,0.0
