ticker,bottom,top,color_code,intensity
WAXP,0.0655305256,0.0664445914,#FFCACA,0.2095696661279153
WAXP,0.0664445914,0.0673586572,#FF9E9E,0.3815657602589725
WAXP,0.0673586572,0.068272723,#FFABAB,0.32952917287838646
WAXP,0.068272723,0.0691867888,#FFB7B7,0.2843282938488456
WAXP,0.0691867888,0.0701008546,#FFB5B5,0.2919511794311274
WAXP,0.0701008546,0.07101492039999999,#FFB7B7,0.2859640634095643
WAXP,0.07101492039999999,0.07192898619999999,#FFC3C3,0.2369312778260983
WAXP,0.07192898619999999,0.07284305199999999,#FFDBDB,0.1423868846235127
WAXP,0.07284305199999999,0.0737571178,#FFC1C1,0.247037485611957
WAXP,0.0737571178,0.0746711836,#FFE5E5,0.10225255451326516
WAXP,0.0746711836,0.0755852494,#FFEFEF,0.06351309808814459
WAXP,0.0755852494,0.0764993152,#FFF9F9,0.02692775341449133
WAXP,0.0764993152,0.077413381,#FFF8F8,0.02888623370142304
WAXP,0.077413381,0.07832744679999999,#FFF8F8,0.029227253829219056
WAXP,0.07832744679999999,0.0792415126,#FFFAFA,0.02328175021817357
WAXP,0.0792415126,0.0801555784,#FFFAFA,0.01966647951650022
WAXP,0.0801555784,0.08106964419999999,#FFF6F6,0.035881567941969936
WAXP,0.08106964419999999,0.08198370999999999,#FFF9F9,0.025953132298219515
WAXP,0.08198370999999999,0.08289777579999999,#FFF7F7,0.03387257533622139
WAXP,0.08289777579999999,0.08381184159999999,#FFDFDF,0.12741757455880126
WAXP,0.08381184159999999,0.0847259074,#FFD0D0,0.18468486910957801
WAXP,0.0847259074,0.0856399732,#FFD3D3,0.17456684468297323
WAXP,0.0856399732,0.086554039,#FFF5F5,0.0392612160755768
WAXP,0.086554039,0.0874681048,#FFF4F4,0.04507031931978181
WAXP,0.0874681048,0.0883821706,#FFF7F7,0.03495131130556801
WAXP,0.0883821706,0.08929623639999999,#FFFAFA,0.01961412081326283
WAXP,0.08929623639999999,0.0902103022,#FFFEFE,0.00591437513002525
WAXP,0.0902103022,0.09112436799999998,#FFFAFA,0.021858739885996285
WAXP,0.09112436799999998,0.09203843379999999,#FFF9F9,0.02580450102097539
WAXP,0.09203843379999999,0.09295249959999999,#FFF9F9,0.02420801084064535
WAXP,0.09295249959999999,0.09386656539999999,#FFF1F1,0.05784051092919558
WAXP,0.09386656539999999,0.09478063119999999,#FFEAEA,0.08349619829434386
WAXP,0.09478063119999999,0.095694697,#FFEAEA,0.08347463427919431
WAXP,0.095694697,0.0966087628,#FFEDED,0.07220959297704826
WAXP,0.0966087628,0.0975228286,#FFF4F4,0.043152128498354494
WAXP,0.0975228286,0.0984368944,#FFF6F6,0.03728160515921505
WAXP,0.0984368944,0.0993509602,#FFE4E4,0.10861987862659951
WAXP,0.0993509602,0.10026502599999998,#FFEAEA,0.08343776666441186
WAXP,0.10026502599999998,0.10117909179999998,#FFF8F8,0.027764122669267442
WAXP,0.10117909179999998,0.10209315759999998,#FFF7F7,0.0337640171533774
WAXP,0.10209315759999998,0.10300722339999999,#FFF7F7,0.03204997322589471
WAXP,0.10300722339999999,0.10392128919999999,#FFFBFB,0.015789802881517476
WAXP,0.10392128919999999,0.10483535499999999,#FFFAFA,0.022055362357443677
WAXP,0.10483535499999999,0.1057494208,#FFF2F2,0.05181270972072346
WAXP,0.1057494208,0.1066634866,#FFF4F4,0.04601094023049676
WAXP,0.1066634866,0.1075775524,#FFEBEB,0.08054360865315043
WAXP,0.1075775524,0.1084916182,#FFF6F6,0.038672821998553465
WAXP,0.1084916182,0.109405684,#FFFAFA,0.02298305721447975
WAXP,0.109405684,0.11031974979999998,#FFFCFC,0.013796403568907947
WAXP,0.11031974979999998,0.11123381559999998,#FFF8F8,0.031133991252922304
WAXP,0.11123381559999998,0.11214788139999998,#FFFAFA,0.019729477311094326
WAXP,0.11214788139999998,0.11306194719999998,#FFFAFA,0.02064220834229339
WAXP,0.11306194719999998,0.11397601299999999,#FFFDFD,0.011461303823833379
WAXP,0.11397601299999999,0.11489007879999999,#FFF8F8,0.031081338200190788
WAXP,0.11489007879999999,0.11580414459999999,#FFFFFF,0.0023911260445191513
WAXP,0.11580414459999999,0.1167182104,#FFFBFB,0.01883381650644392
WAXP,0.1167182104,0.1176322762,#FFFFFF,0.002487267304431698
WAXP,0.1176322762,0.118546342,#FFFBFB,0.01894169862422105
WAXP,0.118546342,0.1194604078,#FFFEFE,0.004570729802169481
WAXP,0.1194604078,0.12037447359999998,#FFFEFE,0.0073787869525377804
WAXP,0.12037447359999998,0.12128853939999998,#FFFFFF,0.0
WAXP,0.12128853939999998,0.12220260519999998,#FFFFFF,0.0
WAXP,0.12220260519999998,0.12311667099999998,#FFF8F8,0.031113255209284922
WAXP,0.12311667099999998,0.12403073679999999,#FFFAFA,0.022823460737225736
WAXP,0.12403073679999999,0.12494480259999999,#FFFFFF,0.0
WAXP,0.12494480259999999,0.1258588684,#FFFDFD,0.008571881447743807
WAXP,0.1258588684,0.1267729342,#FFFFFF,0.0
