ticker,bottom,top,color_code,intensity
BAL,4.974399999999999,5.006499999999999,#FFF1F1,0.055541220801826746
BAL,5.006499999999999,5.0386,#FFEFEF,0.06596735725710318
BAL,5.0386,5.0706999999999995,#FFE5E5,0.10337914100917552
BAL,5.0706999999999995,5.1028,#FFE7E7,0.09767420236586781
BAL,5.1028,5.1349,#FFE9E9,0.08707951687029533
BAL,5.1349,5.167,#FFECEC,0.07500542007286799
BAL,5.167,5.1991,#FFD4D4,0.17050962329890337
BAL,5.1991,5.231199999999999,#FFD9D9,0.15140912309000878
BAL,5.231199999999999,5.263299999999999,#FFF1F1,0.057709546343921746
BAL,5.263299999999999,5.2954,#FFF5F5,0.04273893569178843
BAL,5.2954,5.3275,#FFF6F6,0.03593568867159148
BAL,5.3275,5.3595999999999995,#FFF5F5,0.039494019402509746
BAL,5.3595999999999995,5.3917,#FFF8F8,0.03126414892672266
BAL,5.3917,5.4238,#FFF7F7,0.032044091187826584
BAL,5.4238,5.4559,#FFFBFB,0.016124756878692918
BAL,5.4559,5.4879999999999995,#FFF2F2,0.054736021994775216
BAL,5.4879999999999995,5.520099999999999,#FFEDED,0.07140238265021047
BAL,5.520099999999999,5.552199999999999,#FFEFEF,0.06581849709229311
BAL,5.552199999999999,5.5843,#FFEFEF,0.06464945431207718
BAL,5.5843,5.6164,#FFF5F5,0.04067777109902051
BAL,5.6164,5.6485,#FFEFEF,0.06458822268516524
BAL,5.6485,5.6806,#FFF5F5,0.039602838711510185
BAL,5.6806,5.7127,#FFFCFC,0.012920897615049729
BAL,5.7127,5.7448,#FFFDFD,0.008145448803729813
BAL,5.7448,5.7768999999999995,#FFFBFB,0.016466839201068874
BAL,5.7768999999999995,5.808999999999999,#FFEAEA,0.08581414083210946
BAL,5.808999999999999,5.841099999999999,#FFD0D0,0.18599252168147898
BAL,5.841099999999999,5.8732,#FFDDDD,0.13390845284692654
BAL,5.8732,5.9052999999999995,#FFF4F4,0.04562493219378334
BAL,5.9052999999999995,5.9374,#FFF1F1,0.05633996404720566
BAL,5.9374,5.9695,#FFF3F3,0.047841458326827374
BAL,5.9695,6.0016,#FFF2F2,0.05229478986874589
BAL,6.0016,6.0337,#FFFCFC,0.013346870767066305
BAL,6.0337,6.065799999999999,#FFFCFC,0.012940588482438788
BAL,6.065799999999999,6.097899999999999,#FFFFFF,0.0
