ticker,bottom,top,color_code,intensity
CVC,0.18634464,0.18686097999999998,#FFE4E4,0.1080842273310561
CVC,0.18686097999999998,0.18737731999999999,#FFFFFF,0.0
CVC,0.18737731999999999,0.18789366,#FFE3E3,0.10986591387664613
CVC,0.18789366,0.18841,#FFFFFF,0.0
CVC,0.18841,0.18892634,#FFC5C5,0.22746750934268273
CVC,0.18892634,0.18944268,#FFE3E3,0.11204228668299229
CVC,0.18944268,0.18995901999999998,#FFFFFF,0.0
CVC,0.18995901999999998,0.19047535999999998,#FFFFFF,0.0
CVC,0.19047535999999998,0.1909917,#FFE1E1,0.1179319658849622
CVC,0.1909917,0.19150804,#FFFFFF,0.0
CVC,0.19150804,0.19202438,#FF8080,0.4996263409659967
CVC,0.19202438,0.19254072,#FF0000,1.0
CVC,0.19254072,0.19305706,#FFCFCF,0.19071764216142362
CVC,0.19305706,0.1935734,#FFFFFF,0.0
CVC,0.1935734,0.19408974,#FFBEBE,0.25807423062222123
CVC,0.19408974,0.19460608,#FFD6D6,0.16088136551526497
CVC,0.19460608,0.19512242,#FFFFFF,0.0
CVC,0.19512242,0.19563876,#FFD6D6,0.16188694504357726
CVC,0.19563876,0.1961551,#FF8989,0.46373663833656564
CVC,0.1961551,0.19667144,#FFD4D4,0.1712350255132512
CVC,0.19667144,0.19718777999999998,#FFFFFF,0.0
CVC,0.19718777999999998,0.19770411999999998,#FF7979,0.526045748919253
CVC,0.19770411999999998,0.19822046,#FFD5D5,0.16538563045436988
CVC,0.19822046,0.1987368,#FFD4D4,0.17188624043394204
CVC,0.1987368,0.19925314,#FFD0D0,0.1860194454662236
CVC,0.19925314,0.19976948,#FFD3D3,0.17575410446854814
CVC,0.19976948,0.20028582,#FFFFFF,0.0
CVC,0.20028582,0.20080216,#FFFFFF,0.0
CVC,0.20080216,0.2013185,#FFD7D7,0.15951969102523791
CVC,0.2013185,0.20183484,#FFFFFF,0.0
CVC,0.20183484,0.20235118,#FFFFFF,0.0
CVC,0.20235118,0.20286752,#FFD4D4,0.1713542544104962
CVC,0.20286752,0.20338386,#FFFFFF,0.0
CVC,0.20338386,0.2039002,#FFD2D2,0.18034614614339362
CVC,0.2039002,0.20441653999999998,#FF5858,0.6559005841428609
CVC,0.20441653999999998,0.20493287999999998,#FFFFFF,0.0
CVC,0.20493287999999998,0.20544922,#FFCFCF,0.18824968757058846
CVC,0.20544922,0.20596556,#FFFFFF,0.0
CVC,0.20596556,0.2064819,#FFFFFF,0.0
CVC,0.2064819,0.20699824,#FFFFFF,0.0
CVC,0.20699824,0.20751458,#FF8B8B,0.4582717895983654
CVC,0.20751458,0.20803092,#FFFFFF,0.0
CVC,0.20803092,0.20854726,#FFFFFF,0.0
CVC,0.20854726,0.2090636,#FF8989,0.4660575038619132
CVC,0.2090636,0.20957994,#FFFFFF,0.0
CVC,0.20957994,0.21009628,#FFB3B3,0.3002989299181398
CVC,0.21009628,0.21061262,#FFFFFF,0.0
CVC,0.21061262,0.21112896,#FFDADA,0.1469962135066401
CVC,0.21112896,0.2116453,#FFFFFF,0.0
CVC,0.2116453,0.21216163999999998,#FFFFFF,0.0
CVC,0.21216163999999998,0.21267798,#FFFFFF,0.0
CVC,0.21267798,0.21319432,#FFD7D7,0.1578033575553846
CVC,0.21319432,0.21371066,#FFDADA,0.14668789735543586
