ticker,bottom,top,color_code,intensity
SC,0.008728629,0.008932696300000001,#FF8787,0.4723477548112078
SC,0.008932696300000001,0.0091367636,#FF8888,0.4694989177906458
SC,0.0091367636,0.009340830900000001,#FF7B7B,0.5200803424119101
SC,0.009340830900000001,0.0095448982,#FF2828,0.8442712744159331
SC,0.0095448982,0.009748965500000002,#FF3636,0.7913853143904379
SC,0.009748965500000002,0.0099530328,#FF2F2F,0.8168010272311598
SC,0.0099530328,0.0101571001,#FF1B1B,0.8966652588520708
SC,0.0101571001,0.010361167400000001,#FF0000,1.0
SC,0.010361167400000001,0.0105652347,#FF5A5A,0.6475163988326216
SC,0.0105652347,0.010769302000000001,#FFAAAA,0.3352421808359136
SC,0.010769302000000001,0.0109733693,#FFB5B5,0.2931846041906961
SC,0.0109733693,0.011177436600000002,#FF9F9F,0.37875002204335295
SC,0.011177436600000002,0.011381503900000001,#FFA3A3,0.36243644258264984
SC,0.011381503900000001,0.011585571200000002,#FFBCBC,0.26645624349306685
SC,0.011585571200000002,0.011789638500000001,#FFD3D3,0.17301514483791816
SC,0.011789638500000001,0.0119937058,#FF9B9B,0.3931197812207605
SC,0.0119937058,0.012197773100000002,#FFC0C0,0.24847388963951092
SC,0.012197773100000002,0.012401840400000001,#FFC7C7,0.22251833705533358
SC,0.012401840400000001,0.012605907700000002,#FFE3E3,0.11199018638435618
SC,0.012605907700000002,0.012809975000000001,#FFD1D1,0.18049331238346958
SC,0.012809975000000001,0.013014042300000002,#FFD4D4,0.17245280250315886
SC,0.013014042300000002,0.013218109600000002,#FFE2E2,0.11734956683753117
SC,0.013218109600000002,0.0134221769,#FFCFCF,0.19173372388288004
SC,0.0134221769,0.013626244200000002,#FFE2E2,0.11551896384215292
SC,0.013626244200000002,0.013830311500000001,#FFEEEE,0.0684808298231429
SC,0.013830311500000001,0.014034378800000002,#FFDDDD,0.13658292172872985
SC,0.014034378800000002,0.014238446100000001,#FFAAAA,0.3367398541597728
SC,0.014238446100000001,0.0144425134,#FFA1A1,0.37167444486553414
SC,0.0144425134,0.014646580700000002,#FFE2E2,0.11620181560386737
SC,0.014646580700000002,0.014850648000000001,#FFE2E2,0.11374328837486652
SC,0.014850648000000001,0.015054715300000002,#FFDEDE,0.13093660334308097
SC,0.015054715300000002,0.015258782600000001,#FFEFEF,0.0641472550298904
SC,0.015258782600000001,0.015462849900000002,#FFDADA,0.1474549039189941
SC,0.015462849900000002,0.0156669172,#FFF3F3,0.04883793335878665
SC,0.0156669172,0.0158709845,#FFF2F2,0.0519782619693877
SC,0.0158709845,0.0160750518,#FFECEC,0.07713284992028999
SC,0.0160750518,0.0162791191,#FFEEEE,0.06745210352475915
SC,0.0162791191,0.016483186400000002,#FFF7F7,0.033624175665262976
SC,0.016483186400000002,0.0166872537,#FFF3F3,0.05061651923442866
SC,0.0166872537,0.016891321,#FFF3F3,0.049242835845350046
SC,0.016891321,0.0170953883,#FFEDED,0.07218504912200772
SC,0.0170953883,0.0172994556,#FFEEEE,0.06799506696286987
SC,0.0172994556,0.017503522900000002,#FFEFEF,0.06579673952421076
SC,0.017503522900000002,0.0177075902,#FFF0F0,0.0600769214608749
SC,0.0177075902,0.0179116575,#FFF8F8,0.030322740094613287
SC,0.0179116575,0.0181157248,#FFFFFF,0.003357716583965092
SC,0.0181157248,0.0183197921,#FFFCFC,0.015545674393531212
SC,0.0183197921,0.0185238594,#FFFDFD,0.008985469328349182
SC,0.0185238594,0.0187279267,#FFF7F7,0.03168736327287242
SC,0.0187279267,0.018931994,#FFFDFD,0.009063132144508565
SC,0.018931994,0.0191360613,#FFFDFD,0.008261071133804022
SC,0.0191360613,0.0193401286,#FFFCFC,0.01450287688751767
SC,0.0193401286,0.019544195900000002,#FFF8F8,0.0300210851980518
SC,0.019544195900000002,0.0197482632,#FFFAFA,0.022569151274735764
SC,0.0197482632,0.0199523305,#FFF4F4,0.043736673846478856
SC,0.0199523305,0.0201563978,#FFF9F9,0.02601225528405652
SC,0.0201563978,0.0203604651,#FFFDFD,0.010861727003630237
SC,0.0203604651,0.020564532400000002,#FFFDFD,0.008915749427301504
SC,0.020564532400000002,0.0207685997,#FFFEFE,0.005860967056842381
SC,0.0207685997,0.020972667,#FFFCFC,0.012023243954060419
SC,0.020972667,0.0211767343,#FFF8F8,0.027896825933323103
SC,0.0211767343,0.0213808016,#FFFFFF,0.0
SC,0.0213808016,0.0215848689,#FFFBFB,0.016644434729792462
SC,0.0215848689,0.0217889362,#FFFAFA,0.020325562900800512
SC,0.0217889362,0.0219930035,#FFFCFC,0.014983546681086785
SC,0.0219930035,0.0221970708,#FFF8F8,0.02906754517091735
SC,0.0221970708,0.0224011381,#FFFCFC,0.013070450502848144
SC,0.0224011381,0.0226052054,#FFFFFF,0.0
SC,0.0226052054,0.0228092727,#FFFEFE,0.004896464305164883
