ticker,bottom,top,color_code,intensity
ONE,0.028401476000000002,0.0287054884,#FFFBFB,0.016964708397320227
ONE,0.0287054884,0.0290095008,#FFF7F7,0.03153397582423165
ONE,0.0290095008,0.029313513200000002,#FFF8F8,0.027652412870560746
ONE,0.029313513200000002,0.0296175256,#FFF8F8,0.030743166137571627
ONE,0.0296175256,0.029921538,#FFF2F2,0.05190866864221723
ONE,0.029921538,0.030225550400000002,#FFEFEF,0.06382475873384524
ONE,0.030225550400000002,0.0305295628,#FFEFEF,0.06315358152592103
ONE,0.0305295628,0.0308335752,#FFDFDF,0.12725013237670008
ONE,0.0308335752,0.031137587600000002,#FFD7D7,0.15882643193937795
ONE,0.031137587600000002,0.0314416,#FFEBEB,0.08174962316842829
ONE,0.0314416,0.0317456124,#FFE0E0,0.12171516184604929
ONE,0.0317456124,0.0320496248,#FFE4E4,0.10625546349926272
ONE,0.0320496248,0.0323536372,#FFEAEA,0.08581402361118795
ONE,0.0323536372,0.032657649600000005,#FFEAEA,0.08535722406761438
ONE,0.032657649600000005,0.032961662,#FFEEEE,0.06729626724849411
ONE,0.032961662,0.0332656744,#FFEBEB,0.0822063581654123
ONE,0.0332656744,0.0335696868,#FFDDDD,0.1351841200893329
ONE,0.0335696868,0.033873699199999996,#FFC6C6,0.22727199291952854
ONE,0.033873699199999996,0.0341777116,#FFBCBC,0.2665048816544822
ONE,0.0341777116,0.034481724000000005,#FFCBCB,0.20422591390340963
ONE,0.034481724000000005,0.0347857364,#FFD3D3,0.1725898382645245
ONE,0.0347857364,0.0350897488,#FFE3E3,0.11324096503234399
ONE,0.0350897488,0.0353937612,#FFD7D7,0.1595316196384455
ONE,0.0353937612,0.035697773599999996,#FFC9C9,0.2133154200733219
ONE,0.035697773599999996,0.036001786,#FFCECE,0.19474921499695735
ONE,0.036001786,0.036305798400000006,#FFE2E2,0.11507443703724886
ONE,0.036305798400000006,0.0366098108,#FFE4E4,0.10818574185995213
ONE,0.0366098108,0.0369138232,#FFEDED,0.07244594187820295
ONE,0.0369138232,0.0372178356,#FFF4F4,0.04652915683931576
ONE,0.0372178356,0.037521848,#FFF8F8,0.029055363344737014
ONE,0.037521848,0.0378258604,#FFFDFD,0.011008548239601594
ONE,0.0378258604,0.038129872800000006,#FFFFFF,0.0010079220148465397
ONE,0.038129872800000006,0.038433885200000004,#FFFFFF,0.0025161771657335706
ONE,0.038433885200000004,0.0387378976,#FFFFFF,0.0
